state,city,population,median_income,poverty_level,unemployment_rate,unemployment_rank,income_rank,poverty_rank,score,rank
michigan,Benton Harbor,9171,24549.0,43.604715214277846,18.93004115226337,2.0,2.0,2.0,2.0,1
michigan,River Rouge,7257,24023.0,45.68003307151715,18.25284090909091,5.0,1.0,1.0,2.3333333333333335,2
michigan,Highland Park,9304,25189.0,40.73046181172291,20.15483182060865,1.0,4.0,4.0,3.0,3
michigan,Hamtramck,27548,33570.0,43.0698228375763,13.332558409857025,7.0,9.0,3.0,6.333333333333333,4
michigan,Flint,83312,32358.0,35.476620361840894,18.639487076277284,4.0,8.0,9.0,7.0,5
michigan,Muskegon Heights,10058,34281.0,33.729001106528514,18.77474959235965,3.0,11.0,12.0,8.666666666666666,6
michigan,Saginaw,44796,32241.0,35.5916748352976,11.390677873594587,11.0,7.0,8.0,8.666666666666666,7
michigan,Inkster,25849,34122.0,37.75494317297213,11.319367879456086,13.0,10.0,6.0,9.666666666666666,8
michigan,Detroit,645658,34762.0,31.849366825563745,15.286019898310547,6.0,12.0,13.0,10.333333333333334,9
michigan,Houghton,7675,24660.0,36.00964212868533,10.148809523809524,22.0,3.0,7.0,10.666666666666666,10
michigan,Albion,8061,36891.0,28.47232927393248,12.910798122065728,8.0,17.0,16.0,13.666666666666666,11
michigan,Melvindale,12534,36700.0,27.987872985479488,12.483221476510069,9.0,16.0,17.0,14.0,12
michigan,Ecorse,9328,36912.0,27.76225279449699,11.362335432169433,12.0,18.0,19.0,16.333333333333332,13
michigan,Pontiac,61498,36214.0,27.707951325220872,10.649875089832657,16.0,14.0,20.0,16.666666666666668,14
michigan,Dowagiac,5731,42371.0,30.4070796460177,12.26027397260274,10.0,31.0,14.0,18.333333333333332,15
michigan,Mount Pleasant,21880,40890.0,34.07671164417791,10.212984346933537,21.0,25.0,11.0,19.0,16
michigan,Jackson,31810,38298.0,23.804008622076374,10.360210400159797,18.0,20.0,25.0,21.0,17
michigan,Big Rapids,9105,29239.0,39.56111883789213,7.01435213260562,56.0,5.0,5.0,22.0,18
michigan,Muskegon,37632,37827.0,22.497695852534555,10.286775060811676,20.0,19.0,29.0,22.666666666666668,19
michigan,Ypsilanti,20448,40256.0,28.90285714285714,8.49048553630856,31.0,24.0,15.0,23.333333333333332,20
michigan,Kalamazoo,74020,44296.0,27.835371715050503,8.714292836133406,27.0,34.0,18.0,26.333333333333332,21
michigan,Alma,9426,39898.0,24.18568863811234,8.355437665782492,33.0,22.0,24.0,26.333333333333332,22
michigan,Niles,11929,41306.0,22.226955188277394,9.284899820817722,24.0,27.0,32.0,27.666666666666668,23
michigan,Springfield,5268,39651.0,22.63350684403316,7.6592418913638145,41.0,21.0,27.0,29.666666666666668,24
michigan,East Lansing,47427,41177.0,35.473263675476325,7.208420022029128,53.0,26.0,10.0,29.666666666666668,25
michigan,Sault Ste. Marie,13523,45905.0,22.016020302958207,10.35901802185327,19.0,43.0,35.0,32.333333333333336,26
michigan,Port Huron,29009,45623.0,22.043800727679823,8.507483761649251,30.0,41.0,34.0,35.0,27
michigan,Wayne,17624,47621.0,19.75996324796141,11.173120728929383,14.0,48.0,43.0,35.0,28
michigan,Bay City,32824,41959.0,23.56054777658101,7.376601299253233,51.0,29.0,26.0,35.333333333333336,29
michigan,Lansing,113592,46570.0,21.76730459826309,8.746225068861381,26.0,44.0,36.0,35.333333333333336,30
michigan,Battle Creek,52434,45288.0,22.044747081712064,7.918552036199094,38.0,38.0,33.0,36.333333333333336,31
michigan,Alpena,10181,40202.0,18.435526583825627,7.536534446764091,44.0,23.0,49.0,38.666666666666664,32
michigan,Marquette,20561,47179.0,26.440962506994964,7.20658888126287,54.0,45.0,21.0,40.0,33
michigan,Ironwood,5147,30755.0,11.858021019234586,7.756117793446702,40.0,6.0,80.0,42.0,34
michigan,Eastpointe,34148,52269.0,17.074463386626622,11.165337459826212,15.0,61.0,54.0,43.333333333333336,35
michigan,Three Rivers,7946,45327.0,14.153846153846152,8.68134649455834,28.0,39.0,65.0,44.0,36
michigan,Escanaba,12439,36173.0,17.262053459905072,6.226126814362107,68.0,13.0,53.0,44.666666666666664,37
michigan,Harper Woods,15287,53555.0,21.551553532554923,8.364116094986809,32.0,66.0,38.0,45.333333333333336,38
michigan,Adrian,20674,36472.0,26.02529704867765,4.648088996585527,101.0,15.0,22.0,46.0,39
michigan,Cadillac,10317,42026.0,20.374962801309394,6.138865368331922,70.0,30.0,41.0,47.0,40
michigan,Sturgis,11067,47524.0,20.626488367832934,7.146638433033352,55.0,47.0,40.0,47.333333333333336,41
michigan,Greenville,9057,43348.0,11.892439243924393,8.030639980232271,36.0,32.0,78.0,48.666666666666664,42
