state,city,population,median_income,poverty_level,unemployment_rate,unemployment_rank,income_rank,poverty_rank,score,rank
oregon,Madras,7381,43722.0,21.313074993030387,13.991520290732891,1.0,5.0,5.0,3.6666666666666665,1
oregon,Klamath Falls,21710,42047.0,22.976673906884503,8.418680868496518,7.0,3.0,3.0,4.333333333333333,2
oregon,Ontario,11465,42568.0,21.39142908373677,8.150973700060229,10.0,4.0,4.0,6.0,3
oregon,La Grande,13212,44868.0,19.560768261964732,9.9184339314845,4.0,8.0,7.0,6.333333333333333,4
oregon,Sweet Home,9716,47229.0,17.858649789029535,9.045490402313963,5.0,10.0,12.0,9.0,5
oregon,Cottage Grove,10569,52994.0,21.283360632045483,8.23869104908566,9.0,22.0,6.0,12.333333333333334,6
oregon,Umatilla,7224,51790.0,17.11987744159326,9.030654515327258,6.0,20.0,14.0,13.333333333333334,7
oregon,Coos Bay,15921,48233.0,15.720164609053494,7.8137332280978695,12.0,13.0,19.0,14.666666666666666,8
oregon,Lebanon,18150,48889.0,15.402260266308605,8.284984915293572,8.0,15.0,22.0,15.0,9
oregon,Eugene,173278,55776.0,19.559143123253648,7.436630619396727,14.0,27.0,8.0,16.333333333333332,10
oregon,Corvallis,59407,58315.0,25.624117690764546,7.275973314122843,16.0,33.0,1.0,16.666666666666668,11
oregon,Baker City,9998,46721.0,15.148305084745765,6.948785765809089,19.0,9.0,23.0,17.0,12
oregon,North Bend,10224,58200.0,18.751854415982596,7.96741506060004,11.0,32.0,9.0,17.333333333333332,13
oregon,Prineville,10611,44167.0,13.870416112483374,6.560319042871387,22.0,7.0,33.0,20.666666666666668,14
oregon,Springfield,62138,54503.0,16.02986385595081,6.9230309549420355,20.0,26.0,18.0,21.333333333333332,15
oregon,Grants Pass,38902,49355.0,16.366074245451678,5.563756103099807,35.0,17.0,15.0,22.333333333333332,16
oregon,Pendleton,16861,58093.0,15.526350548144233,7.236378994790933,17.0,31.0,20.0,22.666666666666668,17
oregon,Roseburg,23551,47921.0,17.25296787709497,4.810655004472716,49.0,11.0,13.0,24.333333333333332,18
oregon,Talent,6256,41337.0,18.330395769908673,3.4067446662078456,64.0,1.0,10.0,25.0,19
oregon,Tillamook,5183,48117.0,15.512251591742235,5.052344105598543,42.0,12.0,21.0,25.0,20
oregon,Newport,10305,52897.0,14.141917480566072,6.2958171625700725,24.0,21.0,32.0,25.666666666666668,21
oregon,Milton-Freewater,7143,48250.0,12.041074694049795,6.088682991396426,27.0,14.0,41.0,27.333333333333332,22
oregon,Seaside,7058,41488.0,11.127043303699457,5.333333333333334,40.0,2.0,42.0,28.0,23
oregon,Monmouth,10735,54310.0,23.35458658988071,3.9685582822085887,59.0,24.0,2.0,28.333333333333332,24
oregon,Gresham,114164,61826.0,15.103255781087144,6.153951583888707,25.0,38.0,24.0,29.0,25
oregon,Salem,174193,62185.0,14.717754045385195,6.373681627180328,23.0,39.0,26.0,29.333333333333332,26
oregon,Florence,9353,50615.0,13.038341746321555,5.598705501618123,33.0,19.0,36.0,29.333333333333332,27
oregon,Medford,84894,57424.0,14.611490520082144,5.547740677673305,36.0,29.0,27.0,30.666666666666668,28
oregon,Woodburn,25877,54330.0,14.408727839470096,5.434687636522499,37.0,25.0,30.0,30.666666666666668,29
oregon,Dallas,16663,60511.0,14.452572693182516,6.066720473500133,28.0,36.0,28.0,30.666666666666668,30
oregon,The Dalles,15942,56598.0,9.45484971358692,7.357161492303677,15.0,28.0,53.0,32.0,31
oregon,Hermiston,19141,60971.0,13.313313313313312,6.1394159027925825,26.0,37.0,35.0,32.666666666666664,32
oregon,Sutherlin,8429,43750.0,14.733953710331663,3.1662995594713665,67.0,6.0,25.0,32.666666666666664,33
oregon,Albany,55776,65587.0,11.118324646176104,7.511787783896628,13.0,43.0,43.0,33.0,34
oregon,Junction City,6718,58017.0,12.602739726027398,5.58287532542667,34.0,30.0,37.0,33.666666666666664,35
oregon,Ashland,21348,63641.0,16.16926287183967,4.8764808522362015,48.0,40.0,17.0,35.0,36
oregon,Lincoln City,9655,49297.0,14.438166980539865,3.7981009495252382,61.0,16.0,29.0,35.333333333333336,37
oregon,Winston,5591,49433.0,13.65606936416185,4.147465437788019,56.0,18.0,34.0,36.0,38
oregon,Gladstone,12017,83214.0,16.225749559082892,5.912717034256217,30.0,65.0,16.0,37.0,39
oregon,Eagle Point,9600,73159.0,9.364583333333334,10.195627157652474,3.0,54.0,56.0,37.666666666666664,40
oregon,McMinnville,34224,58692.0,17.873032432266573,3.0487422369989337,69.0,34.0,11.0,38.0,41
oregon,Brookings,6706,72273.0,8.550353755833209,11.656617858168245,2.0,52.0,60.0,38.0,42
oregon,St. Helens,13808,67839.0,14.313303127089062,5.417341380833211,39.0,46.0,31.0,38.666666666666664,43
oregon,Silverton,10402,69612.0,9.692187804402883,6.894460169834209,21.0,49.0,50.0,40.0,44
oregon,Astoria,10166,58709.0,12.473825904875861,4.709418837675352,50.0,35.0,39.0,41.333333333333336,45
oregon,Portland,647176,78476.0,12.55230455361,5.631627371461763,32.0,60.0,38.0,43.333333333333336,46
oregon,Redmond,33160,70129.0,7.766489764973465,6.991155427863219,18.0,50.0,65.0,44.333333333333336,47
oregon,Stayton,8199,65813.0,9.421182266009852,5.419921875,38.0,45.0,55.0,46.0,48
oregon,Keizer,39119,68460.0,10.409596103525995,4.62299644384889,51.0,47.0,45.0,47.666666666666664,49
oregon,Veneta,5199,53885.0,7.247509279156085,4.331965344277246,55.0,23.0,67.0,48.333333333333336,50
oregon,Wilsonville,25887,78508.0,9.45208290580751,5.668496809615671,31.0,61.0,54.0,48.666666666666664,51
oregon,Independence,9850,65019.0,9.468845760980592,4.4781643227239085,54.0,41.0,52.0,49.0,52
oregon,Central Point,18948,73534.0,9.587661649353404,5.23705046265382,41.0,57.0,51.0,49.666666666666664,53
oregon,Molalla,10060,74718.0,8.210759621196857,6.009615384615384,29.0,59.0,62.0,50.0,54
oregon,Milwaukie,21108,73351.0,9.055849164405084,5.046311082721176,43.0,55.0,58.0,52.0,55
oregon,Fairview,10439,65604.0,12.118018967334034,2.6324965132496514,73.0,44.0,40.0,52.333333333333336,56
oregon,Cornelius,12893,72917.0,10.428537975177582,3.5218471430659064,63.0,53.0,44.0,53.333333333333336,57
oregon,Forest Grove,25767,73499.0,10.355661175333307,3.838844545800076,60.0,56.0,46.0,54.0,58
oregon,Bend,97042,74253.0,10.008171202201053,3.9966456383769455,58.0,58.0,49.0,55.0,59
oregon,Tualatin,27821,97931.0,10.192537800500384,4.500792393026941,53.0,73.0,47.0,57.666666666666664,60
oregon,Beaverton,97466,82380.0,10.191543187567763,3.718079314341916,62.0,64.0,48.0,58.0,61
oregon,Hood River,8210,69429.0,8.467939304943709,3.2632030914555603,66.0,48.0,61.0,58.333333333333336,62
oregon,Hillsboro,105909,91540.0,7.82417792201594,4.954030468371961,46.0,71.0,64.0,60.333333333333336,63
oregon,Tigard,54750,93532.0,6.712652956392523,4.994027827097523,45.0,72.0,68.0,61.666666666666664,64
oregon,Oregon City,37160,85193.0,6.0020373888384135,4.9385810980195535,47.0,68.0,70.0,61.666666666666664,65
oregon,Newberg,25108,81210.0,8.802382471814507,3.3443311337732458,65.0,63.0,59.0,62.333333333333336,66
oregon,Warrenton,6123,65258.0,5.727963024100362,2.589223233030091,75.0,42.0,72.0,63.0,67
oregon,Philomath,5353,70806.0,6.006401807569198,2.8617363344051445,70.0,51.0,69.0,63.333333333333336,68
oregon,Sandy,12383,88775.0,7.6679392413288925,4.091326999693534,57.0,70.0,66.0,64.33333333333333,69
oregon,Lake Oswego,40390,120585.0,4.204644231963243,5.012853470437018,44.0,75.0,75.0,64.66666666666667,70
oregon,Canby,18078,83948.0,9.19597989949749,2.836180464301358,71.0,66.0,57.0,64.66666666666667,71
oregon,Troutdale,16353,85131.0,7.88875928540733,3.111504816742332,68.0,67.0,63.0,66.0,72
oregon,West Linn,27173,124098.0,4.669821785106856,4.622331062983086,52.0,76.0,73.0,67.0,73
oregon,Creswell,5625,78974.0,5.957066189624329,1.5821762996448177,77.0,62.0,71.0,70.0,74
oregon,Sherwood,20281,104651.0,4.3340902359561655,2.638239875389408,72.0,74.0,74.0,73.33333333333333,75
oregon,Scappoose,7871,86528.0,3.991328742667687,1.9319938176197835,76.0,69.0,76.0,73.66666666666667,76
oregon,Happy Valley,23442,131980.0,3.95603455649645,2.6208841336982664,74.0,77.0,77.0,76.0,77
