state,city,population,median_income,poverty_level,unemployment_rate,unemployment_rank,income_rank,poverty_rank,score,rank
new hampshire,Berlin,9710,39479.0,13.926571250777847,5.7660233500119125,2.0,1.0,4.0,2.3333333333333335,1
new hampshire,Newport,5333,64968.0,21.097934200459072,4.864293267536128,6.0,7.0,2.0,5.0,2
new hampshire,Durham,11616,70938.0,24.442586399108137,5.578381795195955,3.0,12.0,1.0,5.333333333333333,3
new hampshire,Manchester,114730,66929.0,12.5318553632848,4.704833452695889,9.0,8.0,5.0,7.333333333333333,4
new hampshire,Keene,22969,63490.0,11.63432124768066,3.40604979320412,16.0,5.0,6.0,9.0,5
new hampshire,Claremont,12955,46414.0,16.664074650077758,1.99700449326011,23.0,2.0,3.0,9.333333333333334,6
new hampshire,Derry,23571,73968.0,8.307560137457044,6.3273039250732825,1.0,16.0,13.0,10.0,7
new hampshire,Somersworth,11964,68762.0,10.881705872398038,3.4870317002881848,15.0,9.0,7.0,10.333333333333334,8
new hampshire,Laconia,16786,63711.0,10.329213070615593,3.264393515930687,18.0,6.0,8.0,10.666666666666666,9
new hampshire,Concord,43552,73156.0,9.337099995129316,4.798390548754387,7.0,15.0,11.0,11.0,10
new hampshire,Rochester,32317,70582.0,9.328287606433301,3.812148352279252,13.0,11.0,12.0,12.0,11
new hampshire,Nashua,90659,78501.0,7.969699007149421,4.999343425816497,4.0,18.0,16.0,12.666666666666666,12
new hampshire,Milford,8437,71610.0,8.113002535313292,4.569055036344756,11.0,13.0,14.0,12.666666666666666,13
new hampshire,Suncook,5008,63047.0,9.574036511156187,0.9735744089012516,25.0,4.0,10.0,13.0,14
new hampshire,Franklin,8766,61664.0,4.797305145777674,3.3244407962240916,17.0,3.0,22.0,14.0,15
new hampshire,Hanover,8813,136992.0,10.261780104712043,4.227642276422763,12.0,26.0,9.0,15.666666666666666,16
new hampshire,Dover,32599,82387.0,8.03727062402941,3.6815324753067946,14.0,21.0,15.0,16.666666666666668,17
new hampshire,Hooksett,5669,80899.0,6.293210423683744,4.5811107624725445,10.0,20.0,20.0,16.666666666666668,18
new hampshire,Exeter,9908,72456.0,6.6815144766147005,2.5255754475703327,19.0,14.0,18.0,17.0,19
new hampshire,Londonderry,11955,107401.0,3.423167057248075,4.998563631140477,5.0,25.0,23.0,17.666666666666668,20
new hampshire,Hudson,6756,70299.0,3.3853006681514475,2.2712663381187057,21.0,10.0,24.0,18.333333333333332,21
new hampshire,South Hooksett,5906,91806.0,2.874132804757185,4.767277856135403,8.0,23.0,26.0,19.0,22
new hampshire,Newmarket,5621,74490.0,6.565382528486162,1.5616866215512752,24.0,17.0,19.0,20.0,23
new hampshire,Lebanon,14316,80619.0,7.7835015171829784,0.8287615267888409,26.0,19.0,17.0,20.666666666666668,24
new hampshire,Portsmouth,21897,91915.0,6.010598735589437,2.4070688604509445,20.0,24.0,21.0,21.666666666666668,25
new hampshire,Hampton,9900,90357.0,3.154068213407463,2.049405306495883,22.0,22.0,25.0,23.0,26
