state,city,population,median_income,poverty_level,unemployment_rate,unemployment_rank,income_rank,poverty_rank,score,rank
utah,Ephraim,7102,43476.0,22.672540381791485,8.123673840557744,4.0,2.0,3.0,3.0,1
utah,Vernal,10574,48325.0,20.342465753424662,11.50442477876106,1.0,6.0,5.0,4.0,2
utah,Price,8265,45730.0,21.946300264717006,7.667121418826738,5.0,3.0,4.0,4.0,3
utah,Richfield,7731,46625.0,18.642255779767467,6.012269938650308,7.0,4.0,8.0,6.333333333333333,4
utah,South Salt Lake,25017,47813.0,18.72194460913018,5.527216826217594,11.0,5.0,7.0,7.666666666666667,5
utah,Moab,5268,51168.0,13.830826333268215,9.347326992456544,2.0,10.0,13.0,8.333333333333334,6
utah,Provo,116403,48888.0,26.27176317132649,4.5533808364150214,17.0,8.0,2.0,9.0,7
utah,Cedar City,32067,48346.0,20.324252575690533,4.650712765271238,16.0,7.0,6.0,9.666666666666666,8
utah,Ogden,86833,50061.0,17.202980527378575,4.786815425211795,15.0,9.0,9.0,11.0,9
utah,Roosevelt,7041,63479.0,14.283667621776507,8.688930117501545,3.0,23.0,11.0,12.333333333333334,10
utah,Hurricane,17212,55190.0,12.380488399001276,5.368406925244933,13.0,13.0,17.0,14.333333333333334,11
utah,Brigham City,19150,53504.0,9.376494976877689,6.359774997130066,6.0,11.0,30.0,15.666666666666666,12
utah,Midvale,33318,60216.0,14.02949142341258,4.179343474779824,24.0,16.0,12.0,17.333333333333332,13
utah,Riverdale,8752,56000.0,10.846409346008477,4.401956425077811,19.0,14.0,23.0,18.666666666666668,14
utah,Logan,50863,41833.0,26.7712939320338,2.8028772899613763,54.0,1.0,1.0,18.666666666666668,15
utah,Sunset,5278,62281.0,11.907932280768499,4.530138524897042,18.0,21.0,19.0,19.333333333333332,16
utah,St. George,84500,58259.0,13.048741026593639,3.7310159548220847,31.0,15.0,15.0,20.333333333333332,17
utah,Salt Lake City,197756,60676.0,16.563498869571998,3.6105827425211827,33.0,18.0,10.0,20.333333333333332,18
utah,West Valley City,136009,66342.0,12.424381709269912,4.210540996638819,23.0,30.0,16.0,23.0,19
utah,Washington Terrace,9162,63503.0,8.227988467509425,5.871886120996442,9.0,24.0,36.0,23.0,20
utah,Tooele,34535,63851.0,7.717502558853633,5.953991880920162,8.0,26.0,38.0,24.0,21
utah,Tremonton,8638,53705.0,11.61170459823502,3.3415502602026845,40.0,12.0,22.0,24.666666666666668,22
utah,Payson,19842,67272.0,9.218568469970196,5.346268964805449,14.0,32.0,32.0,26.0,23
utah,Orem,96725,64590.0,11.618838853818671,3.8588687864398636,30.0,28.0,21.0,26.333333333333332,24
