state,city,population,median_income,poverty_level,unemployment_rate,unemployment_rank,income_rank,poverty_rank,score,rank
hawaii,Makaha,9710,47470.0,31.199418966590578,11.07164002368265,4.0,1.0,1.0,2.0,1
hawaii,Waianae,14152,71681.0,21.185596356390548,12.166991552956464,2.0,5.0,2.0,3.0,2
hawaii,Nanakuli,12587,75025.0,14.39176245210728,10.848884010245152,5.0,7.0,8.0,6.666666666666667,3
hawaii,Hilo,46559,70356.0,16.13558573479077,6.927940451100848,11.0,4.0,5.0,6.666666666666667,4
hawaii,Schofield Barracks,18255,65196.0,8.54912830986943,9.207065013152949,7.0,2.0,21.0,10.0,5
hawaii,Lahaina,13261,80035.0,11.837013430457544,6.393895540060518,15.0,12.0,11.0,12.666666666666666,6
hawaii,Wahiawa,17357,75932.0,17.28868736193466,4.242928452579035,30.0,8.0,4.0,14.0,7
hawaii,Maili,13245,101515.0,15.18332811031025,11.844360644497769,3.0,33.0,6.0,14.0,8
hawaii,Kahaluu-Keauhou,7236,79742.0,12.392378263937898,5.146163215590743,22.0,11.0,10.0,14.333333333333334,9
hawaii,Urban Honolulu,351554,76495.0,10.989394730818667,4.939484206853983,25.0,9.0,13.0,15.666666666666666,10
hawaii,Wailea,6546,84118.0,12.394409460912303,5.478208232445521,20.0,19.0,9.0,16.0,11
hawaii,Kihei,22840,83214.0,8.409441870725786,6.644543911097393,13.0,15.0,22.0,16.666666666666668,12
hawaii,Iroquois Point,5737,93974.0,9.667832167832168,8.930232558139535,8.0,26.0,18.0,17.333333333333332,13
hawaii,Laie,6436,101011.0,11.274746499275713,8.631695809048015,9.0,32.0,12.0,17.666666666666668,14
hawaii,Ewa Villages,6657,66250.0,18.986770895971137,2.0812009553053565,48.0,3.0,3.0,18.0,15
hawaii,Kula,7495,86938.0,10.370270995438693,5.5660632261550935,17.0,21.0,16.0,18.0,16
hawaii,Waipahu,39927,83671.0,10.76766131089008,4.993558361247102,24.0,17.0,14.0,18.333333333333332,17
hawaii,Kahului,27938,82219.0,8.407871198568872,5.56147595577461,18.0,14.0,23.0,18.333333333333332,18
hawaii,Waikoloa Village,7519,84177.0,6.946688206785137,9.584501656895233,6.0,20.0,30.0,18.666666666666668,19
hawaii,Kailua CDP (Hawaii County),21460,79331.0,9.806772347809774,4.1341858631864765,31.0,10.0,17.0,19.333333333333332,20
hawaii,Waimalu,13818,80613.0,6.375741786076134,6.513148930371987,14.0,13.0,35.0,20.666666666666668,21
hawaii,Napili-Honokowai,6762,93970.0,7.009760425909494,7.207854406130267,10.0,25.0,28.0,21.0,22
hawaii,Waimea CDP (Hawaii County),10422,90343.0,9.56109822119103,5.367332382310986,21.0,24.0,20.0,21.666666666666668,23
hawaii,Wailuku,15670,83393.0,6.6135355742657,4.594891848955151,27.0,16.0,31.0,24.666666666666668,24
hawaii,Haiku-Pauwela,9347,87072.0,7.367504625095223,4.890716295174205,26.0,22.0,26.0,24.666666666666668,25
hawaii,Kapaa,11516,94457.0,7.434518035100098,4.512349588347055,28.0,27.0,25.0,26.666666666666668,26
hawaii,Hawaiian Paradise Park,11942,74741.0,5.066153073187071,3.451266042317031,39.0,6.0,40.0,28.333333333333332,27
hawaii,Hickam Housing,10022,98258.0,1.728291609929821,13.427109974424553,1.0,30.0,54.0,28.333333333333332,28
hawaii,Pukalani,7315,103206.0,14.44976076555024,2.927927927927928,46.0,34.0,7.0,29.0,29
hawaii,Makawao,7670,100716.0,10.61277705345502,3.128371089536138,42.0,31.0,15.0,29.333333333333332,30
hawaii,Kahaluu,5006,123718.0,7.019308125502817,6.702828361100348,12.0,51.0,27.0,30.0,31
hawaii,Waimanalo,5371,111250.0,9.62257100149477,3.904382470119522,36.0,40.0,19.0,31.666666666666668,32
hawaii,Halawa,14990,98155.0,7.8047789886955945,2.9426751592356686,45.0,29.0,24.0,32.666666666666664,33
hawaii,Makakilo,20862,119449.0,6.60377358490566,5.5068135150270665,19.0,47.0,33.0,33.0,34
hawaii,Kapolei,23248,116128.0,6.076960203589136,5.143353605560383,23.0,44.0,36.0,34.333333333333336,35
hawaii,Ewa Beach,14614,108953.0,6.608839322593969,4.059938524590164,34.0,38.0,32.0,34.666666666666664,36
hawaii,Royal Kunia,14390,122049.0,5.045296167247386,5.6512832871430305,16.0,50.0,41.0,35.666666666666664,37
hawaii,Waihee-Waiehu,11059,115386.0,6.970630891950688,3.8708459214501514,37.0,43.0,29.0,36.333333333333336,38
hawaii,Lihue,8371,83872.0,4.961878252450684,0.9479768786127168,53.0,18.0,42.0,37.666666666666664,39
hawaii,Mililani Town,27974,108192.0,5.338397047758948,3.754559107487664,38.0,36.0,39.0,37.666666666666664,40
hawaii,Wailua Homesteads,6634,109940.0,6.526735100352383,3.1358885017421603,41.0,39.0,34.0,38.0,41
hawaii,Waipio Acres,5618,88882.0,4.492779461579604,2.2587268993839835,47.0,23.0,44.0,38.0,42
hawaii,Kaneohe,34509,118770.0,5.533852254369217,4.083239595050618,33.0,46.0,37.0,38.666666666666664,43
hawaii,Waipio,10989,94912.0,4.649042844120328,1.4589769996567112,52.0,28.0,43.0,41.0,44
hawaii,Ocean Pointe,16676,127254.0,4.4487310868647905,4.454545454545455,29.0,52.0,45.0,42.0,45
hawaii,Waikele,7495,106042.0,5.390260173448966,0.2783576896311761,54.0,35.0,38.0,42.333333333333336,46
hawaii,Pearl City,45941,108772.0,4.06478947832995,3.005292903920337,44.0,37.0,48.0,43.0,47
hawaii,Kailua CDP (Honolulu County),40402,133327.0,4.313862075828442,4.107250451897972,32.0,53.0,46.0,43.666666666666664,48
hawaii,Aiea,9527,114359.0,3.341766814252583,3.125687871450583,43.0,42.0,49.0,44.666666666666664,49
hawaii,Ewa Gentry,28125,117186.0,2.741105795172488,3.2827438657484787,40.0,45.0,52.0,45.666666666666664,50
hawaii,East Honolulu,50076,139041.0,3.298269562773517,4.05034051535306,35.0,54.0,50.0,46.333333333333336,51
hawaii,West Loch Estate,6239,111810.0,2.7375201288244773,1.5590894917368257,50.0,41.0,53.0,48.0,52
hawaii,Ahuimanu,8943,120058.0,4.120317820658343,1.496365968362548,51.0,49.0,47.0,49.0,53
hawaii,Mililani Mauka,21657,119981.0,2.7933219257272346,1.6879482245933182,49.0,48.0,51.0,49.333333333333336,54
