state,city,population,median_income,poverty_level,unemployment_rate,unemployment_rank,income_rank,poverty_rank,score,rank
nebraska,Crete,7224,51520.0,20.838490099009906,3.8377192982456143,9.0,6.0,1.0,5.333333333333333,1
nebraska,Wayne,5847,46610.0,20.231082917988214,3.361823361823362,15.0,2.0,3.0,6.666666666666667,2
nebraska,Lexington,10325,56729.0,15.373295398803101,5.3022077452044885,3.0,13.0,8.0,8.0,3
nebraska,Beatrice,12276,45858.0,20.792988313856426,2.6898734177215187,22.0,1.0,2.0,8.333333333333334,4
nebraska,North Platte,23543,54489.0,13.465658199624011,4.2101745885890915,7.0,10.0,11.0,9.333333333333334,5
nebraska,Alliance,8141,56866.0,13.541536539662712,5.034381139489195,4.0,14.0,10.0,9.333333333333334,6
nebraska,McCook,7425,51711.0,11.431342663156435,5.793269230769232,2.0,7.0,20.0,9.666666666666666,7
nebraska,Scottsbluff,14511,50788.0,15.397715177747815,2.9003961516694963,18.0,5.0,7.0,10.0,8
nebraska,Fremont,27245,57551.0,12.038018782187214,5.932565087494665,1.0,15.0,18.0,11.333333333333334,9
nebraska,Nebraska City,7206,59983.0,18.93272778881635,3.3889187735341584,13.0,18.0,4.0,11.666666666666666,10
nebraska,Norfolk,24964,52021.0,12.857673727238947,3.4433821332536603,12.0,8.0,15.0,11.666666666666666,11
nebraska,Chadron,5376,50363.0,13.093681917211327,2.7162977867203217,21.0,4.0,12.0,12.333333333333334,12
nebraska,Hastings,25247,54606.0,15.087660148347943,2.5074308360643243,23.0,11.0,9.0,14.333333333333334,13
nebraska,Grand Island,52755,58162.0,12.740328932128794,3.6008420430623778,11.0,17.0,16.0,14.666666666666666,14
nebraska,Holdrege,5485,55313.0,16.202387720295622,0.8635578583765112,30.0,12.0,5.0,15.666666666666666,15
nebraska,Omaha,488059,65359.0,12.096652340339803,4.477140050360768,6.0,25.0,17.0,16.0,16
nebraska,Lincoln,289136,62566.0,13.017676401496475,3.3766265457140943,14.0,21.0,14.0,16.333333333333332,17
nebraska,Sidney,6473,49812.0,11.181201703201387,2.3048555623847573,26.0,3.0,21.0,16.666666666666668,18
nebraska,York,8091,61230.0,8.715596330275227,5.013863216266175,5.0,20.0,25.0,16.666666666666668,19
nebraska,Kearney,33558,62695.0,15.525722809356058,2.4752984767393986,25.0,22.0,6.0,17.666666666666668,20
nebraska,Plattsmouth,6558,52109.0,9.08506190705901,2.0631447327289782,27.0,9.0,23.0,19.666666666666668,21
nebraska,Blair,7725,68196.0,13.032447589798375,2.7806652806652807,20.0,26.0,13.0,19.666666666666668,22
nebraska,Bellevue,62888,73534.0,8.736477159641746,3.6324653533030893,10.0,30.0,24.0,21.333333333333332,23
nebraska,South Sioux City,13796,57783.0,11.526342785960285,1.5375854214123008,29.0,16.0,19.0,21.333333333333332,24
nebraska,Gering,8521,64631.0,8.489634748272458,3.1627233220666344,16.0,23.0,26.0,21.666666666666668,25
nebraska,La Vista,16786,70310.0,6.06729507218709,3.888402838534072,8.0,28.0,31.0,22.333333333333332,26
nebraska,Columbus,23954,60586.0,7.863226241672992,2.483986877050461,24.0,19.0,27.0,23.333333333333332,27
nebraska,Ralston,6453,64735.0,6.214163954749728,2.783083219645293,19.0,24.0,30.0,24.333333333333332,28
nebraska,Papillion,23875,95293.0,4.8071191348037114,3.0193509524885176,17.0,32.0,32.0,27.0,29
nebraska,Schuyler,6526,70592.0,10.552922590837284,0.31746031746031744,31.0,29.0,22.0,27.333333333333332,30
nebraska,Seward,7651,68348.0,7.86296408089345,1.5492253873063468,28.0,27.0,28.0,27.666666666666668,31
nebraska,Gretna,5106,85476.0,6.6772026866851055,0.0,32.0,31.0,29.0,30.666666666666668,32
