state,city,population,median_income,poverty_level,unemployment_rate,unemployment_rank,income_rank,poverty_rank,score,rank
missouri,Charleston,5184,32813.0,25.9726321438154,9.363295880149813,5.0,2.0,11.0,6.0,1
missouri,Jennings,13129,29237.0,29.204215671299828,8.333333333333332,11.0,1.0,6.0,6.0,2
missouri,Caruthersville,5606,33922.0,25.150136487716107,9.117938553022794,6.0,4.0,12.0,7.333333333333333,3
missouri,Bonne Terre,6772,33807.0,32.26303056960633,7.084095063985377,19.0,3.0,3.0,8.333333333333334,4
missouri,Poplar Bluff,16318,36219.0,27.01891132123691,8.075933075933076,14.0,6.0,9.0,9.666666666666666,5
missouri,Carthage,15395,41378.0,34.82636805972139,6.590563165905633,22.0,18.0,1.0,13.666666666666666,6
missouri,Kirksville,17600,37362.0,28.710079349465538,5.519254831085778,33.0,8.0,7.0,16.0,7
missouri,Ferguson,18826,40195.0,26.396979503775622,6.356502242152466,24.0,15.0,10.0,16.333333333333332,8
missouri,Lebanon,14880,40885.0,20.976952184382526,8.225783576797618,12.0,16.0,21.0,16.333333333333332,9
missouri,Aurora,7268,39142.0,17.30045967404931,12.3342939481268,1.0,11.0,39.0,17.0,10
missouri,Rolla,19949,37426.0,23.19129009599625,4.919009051929491,45.0,9.0,14.0,22.666666666666668,11
missouri,Berkeley,8310,36050.0,23.711340206185564,4.743624897175762,51.0,5.0,13.0,23.0,12
missouri,Springfield,168603,39991.0,21.11311501344724,5.371440629286192,36.0,14.0,20.0,23.333333333333332,13
missouri,Moberly,13933,40989.0,21.47600863357131,5.342096393663633,37.0,17.0,18.0,24.0,14
missouri,West Plains,12048,38408.0,34.04564492691683,4.070322950506402,63.0,10.0,2.0,25.0,15
missouri,Clinton,8844,45096.0,17.278642807343715,8.417266187050359,10.0,26.0,40.0,25.333333333333332,16
missouri,Park Hills,8708,46427.0,19.637251482385768,7.650862068965517,17.0,35.0,27.0,26.333333333333332,17
missouri,Bellefontaine Neighbors,10702,42714.0,19.477458010018662,5.5743959304790165,32.0,23.0,29.0,28.0,18
missouri,Mexico,11592,43669.0,16.455361859482302,7.08132322536182,20.0,24.0,43.0,29.0,19
missouri,Sedalia,21696,44487.0,18.03932744371616,6.06955693187232,28.0,25.0,35.0,29.333333333333332,20
missouri,Waynesville,5336,63354.0,27.513855898653997,8.810746740418805,8.0,73.0,8.0,29.666666666666668,21
missouri,Neosho,12439,45471.0,22.361598929586886,4.825498575498576,47.0,27.0,16.0,30.0,22
missouri,Kennett,10507,50127.0,18.795348374913033,8.111615833874106,13.0,46.0,33.0,30.666666666666668,23
missouri,Black Jack,6663,57115.0,19.27959377975246,11.34466769706337,3.0,61.0,30.0,31.333333333333332,24
