state,city,population,median_income,poverty_level,unemployment_rate,unemployment_rank,income_rank,poverty_rank,score,rank
rhode island,Woonsocket,41603,42595.0,21.799681255363488,7.876455125797973,3.0,2.0,3.0,2.6666666666666665,1
rhode island,Providence,179494,45610.0,25.524534789399127,7.802972130629206,4.0,3.0,2.0,3.0,2
rhode island,Central Falls,19429,32982.0,30.159818555831,6.819693945442448,7.0,1.0,1.0,3.0,3
rhode island,Pawtucket,71844,50476.0,15.5709584821116,7.138779258817983,6.0,4.0,5.0,5.0,4
rhode island,Narragansett Pier,3594,58875.0,21.702838063439064,6.065664997217585,10.0,5.0,4.0,6.333333333333333,5
rhode island,Westerly,17553,66909.0,9.343317972350233,7.663022256930886,5.0,7.0,12.0,8.0,6
rhode island,Wakefield-Peacedale,9504,82692.0,10.446968892663763,8.68301544050863,2.0,13.0,10.0,8.333333333333334,7
rhode island,Newport,24663,67102.0,14.53979752948825,5.21614292550646,11.0,8.0,6.0,8.333333333333334,8
rhode island,Kingston,6513,96775.0,12.13686249193028,13.446249567922573,1.0,18.0,7.0,8.666666666666666,9
rhode island,East Providence,47483,59142.0,10.217083529966962,4.01264686365588,14.0,6.0,11.0,10.333333333333334,10
rhode island,Pascoag,4594,84386.0,10.996799268404207,6.5652818991097925,8.0,15.0,8.0,10.333333333333334,11
rhode island,Newport East,11925,69368.0,10.853970964987194,4.055285540704738,13.0,10.0,9.0,10.666666666666666,12
rhode island,Tiverton,7804,68102.0,6.575377858157861,6.406754407747703,9.0,9.0,15.0,11.0,13
rhode island,Cranston,81254,72017.0,8.677600701428645,4.3193502194887206,12.0,11.0,14.0,12.333333333333334,14
rhode island,Valley Falls,11882,83090.0,8.762228838792003,3.2368458576928565,16.0,14.0,13.0,14.333333333333334,15
rhode island,Warwick,80993,73757.0,6.169547284078307,3.7070365655590183,15.0,12.0,16.0,14.333333333333334,16
rhode island,Greenville,8695,84701.0,1.8393844674200528,2.4677382839031017,17.0,16.0,18.0,17.0,17
rhode island,Cumberland Hill,8249,89456.0,4.7884592071766265,0.0,18.0,17.0,17.0,17.333333333333332,18
