state,city,population,violent_crime,property_crime,violent_crime_per_capita,property_crime_per_capita,violent_crime_rank,property_crime_rank,score,rank
Indiana,Terre Haute,60372.0,814.0,3204.0,0.013483071622606506,0.05307096004770424,2.0,1.0,1.5,1
Indiana,South Bend,102119.0,1765.0,3741.0,0.017283757185244667,0.03663373123512764,1.0,5.0,3.0,2
Indiana,Elkhart,52205.0,693.0,1694.0,0.01327459055646011,0.0324489991380136,3.0,9.0,6.0,3
Indiana,Evansville,118240.0,867.0,4276.0,0.007332543978349121,0.036163734776725305,7.0,6.0,6.5,4
Indiana,Michigan City,31008.0,179.0,1297.0,0.005772703818369453,0.04182791537667699,12.0,3.0,7.5,5
Indiana,Indianapolis,895826.0,6430.0,30831.0,0.0071777331758622765,0.034416281733283025,8.0,7.0,7.5,6
Indiana,Lafayette,72040.0,428.0,2198.0,0.005941143808995002,0.030510827318156578,11.0,13.0,12.0,7
Indiana,Gary,74687.0,399.0,2402.0,0.005342295178545129,0.03216088475906115,14.0,10.0,12.0,8
Indiana,Hammond,74824.0,590.0,2095.0,0.007885170533518657,0.027999037741900993,5.0,20.0,12.5,9
Indiana,Speedway,12264.0,50.0,386.0,0.004076973255055447,0.03147423352902805,18.0,12.0,15.0,10
Indiana,East Chicago,27554.0,284.0,603.0,0.010307033461566379,0.021884299920156784,4.0,30.0,17.0,11
Indiana,New Albany,36921.0,160.0,1062.0,0.004333577097045042,0.028764117981636465,17.0,18.0,17.5,12
Indiana,Clarksville,21434.0,54.0,1018.0,0.0025193617616870393,0.04749463469254456,34.0,2.0,18.0,13
Indiana,Boonville,6200.0,48.0,125.0,0.007741935483870968,0.020161290322580645,6.0,33.0,19.5,14
Indiana,Warsaw,15353.0,57.0,442.0,0.003712629453526998,0.028789161727349702,22.0,17.0,19.5,15
Indiana,Muncie,67262.0,298.0,1678.0,0.0044304362046920995,0.024947221313668937,16.0,24.0,20.0,16
Indiana,Cumberland,6197.0,17.0,188.0,0.002743262869130224,0.03033725996449895,28.0,14.0,21.0,17
Indiana,Marion,27829.0,99.0,787.0,0.0035574400804915737,0.02827985195299867,24.0,19.0,21.5,18
Indiana,Anderson,54490.0,221.0,1359.0,0.004055790053220774,0.024940356028629106,19.0,25.0,22.0,19
Indiana,Bloomington,86118.0,480.0,1872.0,0.0055737476485752105,0.02173761582944332,13.0,31.0,22.0,20
Indiana,Beech Grove,14966.0,39.0,447.0,0.00260590672190298,0.02986770012027262,31.0,15.0,23.0,21
Indiana,Linton,5286.0,12.0,173.0,0.0022701475595913734,0.032727960650775635,39.0,8.0,23.5,22
Indiana,Shelbyville,19557.0,129.0,374.0,0.006596103696886025,0.019123587462289718,9.0,39.0,24.0,23
Indiana,Mishawaka,50523.0,131.0,1464.0,0.0025928784909843043,0.0289769016091681,32.0,16.0,24.0,24
Indiana,Crawfordsville,16136.0,62.0,312.0,0.0038423401090728806,0.019335647000495785,20.0,36.0,28.0,25
Indiana,Kokomo,58248.0,364.0,878.0,0.006249141601428376,0.015073478917731082,10.0,50.0,30.0,26
Indiana,Jeffersonville,47723.0,109.0,1213.0,0.0022840139974435805,0.025417513567881314,38.0,23.0,30.5,27
Indiana,Fort Wayne,274295.0,703.0,6151.0,0.0025629340673362622,0.022424761661714577,33.0,28.0,30.5,28
Indiana,Lawrence,49916.0,150.0,960.0,0.003005048481448834,0.01923231028127254,26.0,37.0,31.5,29
Indiana,North Vernon,6594.0,24.0,116.0,0.003639672429481347,0.017591750075826508,23.0,44.0,33.5,30
Indiana,Elwood,8379.0,23.0,153.0,0.0027449576321756774,0.018259935553168637,27.0,41.0,34.0,31
Indiana,Rensselaer,5825.0,10.0,155.0,0.0017167381974248926,0.026609442060085836,48.0,22.0,35.0,32
Indiana,Vincennes,16650.0,20.0,526.0,0.0012012012012012011,0.03159159159159159,59.0,11.0,35.0,33
Indiana,La Porte,21391.0,52.0,425.0,0.0024309288953298118,0.01986816885606096,36.0,34.0,35.0,34
Indiana,Goshen,34336.0,77.0,733.0,0.0022425442684063375,0.021347856477166822,40.0,32.0,36.0,35
Indiana,"Vincennes,",16701.0,15.0,667.0,0.0008981498113885396,0.03993772827974373,69.0,4.0,36.5,36
Indiana,Hobart,27777.0,55.0,616.0,0.0019800554415523633,0.02217662094538647,45.0,29.0,37.0,37
Indiana,Columbus,47991.0,64.0,1301.0,0.001333583380217124,0.027109249650976226,54.0,21.0,37.5,38
Indiana,Lebanon,16155.0,57.0,216.0,0.003528319405756732,0.013370473537604457,25.0,54.0,39.5,39
Indiana,Columbia City,9479.0,26.0,123.0,0.002742905369764743,0.012976052326194747,29.0,55.0,42.0,40
Indiana,Mount Vernon,6391.0,13.0,103.0,0.002034110467845408,0.016116413706775152,43.0,49.0,46.0,41
Indiana,Avon,20055.0,20.0,477.0,0.0009972575417601596,0.023784592370979806,66.0,26.0,46.0,42
Indiana,McCordsville,8078.0,10.0,155.0,0.0012379301807378064,0.019187917801436,56.0,38.0,47.0,43
Indiana,New Haven,16088.0,39.0,176.0,0.002424167081054202,0.01093983092988563,37.0,59.0,48.0,44
Indiana,Portage,37166.0,100.0,337.0,0.002690631222084701,0.009067427218425442,30.0,67.0,48.5,45
Indiana,Rushville,5973.0,5.0,135.0,0.0008371002846140967,0.022601707684580613,71.0,27.0,49.0,46
Indiana,Seymour,20302.0,25.0,360.0,0.001231405772830263,0.01773224312875579,57.0,42.0,49.5,47
Indiana,Angola,8851.0,9.0,174.0,0.0010168342560162693,0.01965879561631454,65.0,35.0,50.0,48
