state,city,population,violent_crime,property_crime,violent_crime_per_capita,property_crime_per_capita,violent_crime_rank,property_crime_rank,score,rank
Virginia,Portsmouth,94943.0,731.0,3691.0,0.00769935645597885,0.03887595715323931,1.0,2.0,1.5,1
Virginia,Norfolk,242488.0,1792.0,7756.0,0.007390056415162812,0.03198508792187655,3.0,5.0,4.0,2
Virginia,Franklin,7753.0,48.0,246.0,0.006191151812201728,0.031729653037533855,5.0,6.0,5.5,3
Virginia,Roanoke,99175.0,483.0,3828.0,0.004870178976556592,0.03859843710612554,8.0,3.0,5.5,4
Virginia,Colonial Heights,17171.0,74.0,738.0,0.004309591753537942,0.042979442082581094,13.0,1.0,7.0,5
Virginia,Fredericksburg,30031.0,153.0,793.0,0.005094735440045286,0.026406047084679165,6.0,12.0,9.0,6
Virginia,Petersburg,30212.0,228.0,726.0,0.007546670197272607,0.02403018668078909,2.0,18.0,10.0,7
Virginia,Charlottesville,47257.0,229.0,1218.0,0.00484584294390249,0.025773959413420235,9.0,13.0,11.0,8
Virginia,Danville,39528.0,161.0,1245.0,0.004073062133171422,0.03149666059502125,16.0,7.0,11.5,9
Virginia,Emporia,5189.0,22.0,144.0,0.004239737907111196,0.027751011755636924,15.0,10.0,12.5,10
Virginia,Martinsville,12206.0,56.0,314.0,0.004587907586432902,0.02572505325249877,12.0,14.0,13.0,11
Virginia,Newport News,178662.0,1164.0,3537.0,0.006515095543540316,0.019797158881015547,4.0,24.0,14.0,12
Virginia,Galax,6223.0,17.0,234.0,0.0027318013819701108,0.03760244255182388,25.0,4.0,14.5,13
Virginia,Richmond,234928.0,879.0,6427.0,0.0037415718858543894,0.027357317986787442,19.0,11.0,15.0,14
Virginia,South Boston,7459.0,32.0,151.0,0.004290119318943558,0.020244000536264916,14.0,22.0,18.0,15
Virginia,Suffolk,94755.0,466.0,1695.0,0.004917946282518073,0.01788823808769986,7.0,30.0,18.5,16
Virginia,Bristol,17265.0,68.0,368.0,0.003938604112366058,0.021314798725745727,18.0,21.0,19.5,17
Virginia,Hampton,135107.0,382.0,3441.0,0.002827388662319495,0.025468702583877963,24.0,15.0,19.5,18
Virginia,Winchester,27827.0,79.0,677.0,0.002838969346318324,0.02432888920832285,23.0,17.0,20.0,19
Virginia,Lynchburg,82088.0,332.0,1651.0,0.004044440113049411,0.02011256212844752,17.0,23.0,20.0,20
Virginia,Farmville,7811.0,20.0,197.0,0.0025604916143899628,0.025220842401741134,28.0,16.0,22.0,21
Virginia,Ashland,7976.0,37.0,135.0,0.004638916750250752,0.01692577733199599,10.0,35.0,22.5,22
Virginia,Pulaski,8615.0,17.0,254.0,0.0019733023795705166,0.029483459082994778,37.0,8.0,22.5,23
Virginia,Chesapeake,249188.0,1153.0,4233.0,0.004627028588856606,0.016987174342263673,11.0,34.0,22.5,24
Virginia,Hopewell,22322.0,75.0,425.0,0.0033599139862019534,0.019039512588477733,20.0,26.0,23.0,25
Virginia,Christiansburg,22544.0,54.0,528.0,0.0023953158268275373,0.0234208658623137,31.0,19.0,25.0,26
Virginia,Vinton,8142.0,21.0,148.0,0.002579218865143699,0.01817735200196512,27.0,28.0,27.5,27
Virginia,Manassas,41098.0,112.0,744.0,0.002725193440070076,0.018103070709036936,26.0,29.0,27.5,28
Virginia,Staunton,25310.0,56.0,498.0,0.002212564203871987,0.01967601738443303,33.0,25.0,29.0,29
Virginia,Marion,5515.0,10.0,123.0,0.001813236627379873,0.02230281051677244,39.0,20.0,29.5,30
Virginia,Waynesboro,22896.0,56.0,408.0,0.002445842068483578,0.01781970649895178,29.0,31.0,30.0,31
Virginia,Covington,5603.0,18.0,77.0,0.003212564697483491,0.013742637872568266,21.0,43.0,32.0,32
Virginia,Wytheville,7847.0,7.0,221.0,0.0008920606601248885,0.028163629412514338,56.0,9.0,32.5,33
Virginia,Williamsburg,15406.0,47.0,197.0,0.0030507594443723225,0.012787225756198884,22.0,46.0,34.0,34
Virginia,Alexandria,160457.0,332.0,2681.0,0.0020690901612269953,0.01670852627183607,34.0,36.0,35.0,35
Virginia,Woodstock,5316.0,9.0,94.0,0.001693002257336343,0.017682468021068473,40.0,32.0,36.0,36
Virginia,Harrisonburg,53582.0,125.0,800.0,0.0023328729797319997,0.014930387070284797,32.0,41.0,36.5,37
Virginia,Front Royal,15499.0,26.0,252.0,0.0016775275824246726,0.01625911349119298,41.0,37.0,39.0,38
Virginia,Salem,25354.0,23.0,476.0,0.0009071546895953301,0.018774157923799006,54.0,27.0,40.5,39
Virginia,Herndon,24694.0,49.0,299.0,0.0019842876812181096,0.012108204422126833,36.0,48.0,42.0,40
Virginia,Radford,18427.0,45.0,156.0,0.0024420687035328595,0.008465838172247246,30.0,55.0,42.5,41
Virginia,Fairfax City,23484.0,22.0,414.0,0.0009368080395162664,0.01762902401635156,53.0,33.0,43.0,42
Virginia,Virginia Beach,451938.0,507.0,7095.0,0.001121835295991928,0.015699056065212484,48.0,38.0,43.0,43
Virginia,Culpeper,19485.0,28.0,258.0,0.001437002822684116,0.013240954580446497,43.0,45.0,44.0,44
Virginia,Leesburg,55794.0,109.0,589.0,0.001953615084059218,0.01055669068358605,38.0,50.0,44.0,45
Virginia,Smithfield,8668.0,10.0,117.0,0.0011536686663590216,0.013497923396400553,47.0,44.0,45.5,46
Virginia,Manassas Park,18385.0,37.0,141.0,0.0020125101985314113,0.007669295621430514,35.0,56.0,45.5,47
Virginia,Richlands,5167.0,5.0,79.0,0.0009676795045480937,0.01528933617185988,52.0,40.0,46.0,48
Virginia,Orange,5213.0,7.0,58.0,0.001342796854018799,0.011126031076155764,45.0,49.0,47.0,49
Virginia,Abingdon,7820.0,7.0,121.0,0.0008951406649616369,0.015473145780051151,55.0,39.0,47.0,50
Virginia,Falls Church,14856.0,15.0,186.0,0.0010096930533117932,0.012520193861066236,51.0,47.0,49.0,51
Virginia,Strasburg,6745.0,8.0,59.0,0.0011860637509266123,0.008747220163083765,46.0,53.0,49.5,52
Virginia,Warrenton,10019.0,11.0,101.0,0.001097913963469408,0.010080846391855474,49.0,51.0,50.0,53
Virginia,Buena Vista,6374.0,10.0,42.0,0.0015688735487919673,0.006589268904926263,42.0,59.0,50.5,54
Virginia,Big Stone Gap,5055.0,3.0,71.0,0.0005934718100890207,0.014045499505440158,60.0,42.0,51.0,55
Virginia,Bedford,6652.0,7.0,57.0,0.0010523150932050512,0.008568851473241131,50.0,54.0,52.0,56
Virginia,Poquoson,12253.0,17.0,48.0,0.0013874153268587284,0.003917407981718763,44.0,62.0,53.0,57
Virginia,Dumfries,6233.0,4.0,62.0,0.0006417455478902615,0.009947055992299053,58.0,52.0,55.0,58
Virginia,Vienna,16598.0,10.0,118.0,0.0006024822267743102,0.00710929027593686,59.0,58.0,58.5,59
Virginia,Blacksburg,44228.0,35.0,274.0,0.0007913538934611558,0.006195170480238763,57.0,60.0,58.5,60
Virginia,Lexington,7294.0,3.0,55.0,0.0004112969564025226,0.0075404442007129145,61.0,57.0,59.0,61
Virginia,Purcellville,10575.0,4.0,44.0,0.0003782505910165485,0.004160756501182033,62.0,61.0,61.5,62
Virginia,Bridgewater,6218.0,1.0,16.0,0.0001608234158893535,0.002573174654229656,63.0,63.0,63.0,63
