state,city,population,violent_crime,property_crime,violent_crime_per_capita,property_crime_per_capita,violent_crime_rank,property_crime_rank,score,rank
North Dakota,Fargo,127313.0,658.0,5545.0,0.005168364581778766,0.04355407538900191,1.0,1.0,1.0,1
North Dakota,Mandan,23292.0,85.0,898.0,0.0036493216555040357,0.038554009960501456,3.0,3.0,3.0,2
North Dakota,Devils Lake,7237.0,20.0,284.0,0.002763576067431256,0.03924278015752384,8.0,2.0,5.0,3
North Dakota,Wahpeton,7725.0,33.0,148.0,0.004271844660194175,0.019158576051779935,2.0,8.0,5.0,4
North Dakota,Jamestown,14879.0,46.0,344.0,0.003091605618657168,0.023119833322131862,4.0,6.0,5.0,5
North Dakota,Grand Forks,56253.0,170.0,1425.0,0.0030220610456331218,0.02533198229427764,5.0,5.0,5.0,6
North Dakota,Bismarck,75396.0,216.0,2618.0,0.002864873468088493,0.03472332749747997,7.0,4.0,5.5,7
North Dakota,Valley City,6268.0,13.0,137.0,0.002074026802807913,0.02185705169112955,12.0,7.0,9.5,8
North Dakota,Dickinson,24179.0,61.0,379.0,0.0025228504073783035,0.015674759088465197,10.0,9.0,9.5,9
North Dakota,Williston,31680.0,93.0,426.0,0.0029356060606060604,0.013446969696969697,6.0,13.0,9.5,10
North Dakota,Minot,48086.0,128.0,679.0,0.002661897433764505,0.014120534043172648,9.0,11.0,10.0,11
North Dakota,West Fargo,39704.0,65.0,595.0,0.0016371146483981462,0.014985895627644569,13.0,10.0,11.5,12
North Dakota,Watford City,9301.0,21.0,113.0,0.0022578217395978926,0.012149231265455328,11.0,14.0,12.5,13
North Dakota,Grafton,4055.0,6.0,57.0,0.0014796547472256474,0.01405672009864365,14.0,12.0,13.0,14
North Dakota,Lincoln,4052.0,5.0,24.0,0.0012339585389930898,0.005923000987166831,15.0,16.0,15.5,15
North Dakota,Lisbon,2002.0,2.0,11.0,0.000999000999000999,0.005494505494505495,16.0,17.0,16.5,16
North Dakota,Rugby,2538.0,1.0,20.0,0.0003940110323089047,0.007880220646178092,18.0,15.0,16.5,17
North Dakota,Beulah,3129.0,3.0,16.0,0.0009587727708533077,0.005113454777884308,17.0,18.0,17.5,18
North Dakota,Stanley,2885.0,0.0,11.0,0.0,0.0038128249566724438,20.5,19.0,19.75,19
North Dakota,New Town,2706.0,1.0,5.0,0.0003695491500369549,0.0018477457501847746,19.0,21.0,20.0,20
North Dakota,Hazen,2322.0,0.0,5.0,0.0,0.002153316106804479,20.5,20.0,20.25,21
