state,city,population,violent_crime,property_crime,violent_crime_per_capita,property_crime_per_capita,violent_crime_rank,property_crime_rank,score,rank
Maryland,Ocean City,6905.0,80.0,594.0,0.011585807385952208,0.08602461984069515,2.0,1.0,1.5,1
Maryland,Elkton,15662.0,132.0,857.0,0.008428042395607202,0.054718426765419485,4.0,2.0,3.0,2
Maryland,Baltimore,597239.0,9774.0,21254.0,0.016365307690890916,0.03558709327421686,1.0,5.0,3.0,3
Maryland,Cambridge,12264.0,104.0,543.0,0.008480104370515329,0.04427592954990215,3.0,4.0,3.5,4
Maryland,Salisbury,33132.0,258.0,1173.0,0.007787033683448026,0.03540383918869975,5.0,6.0,5.5,5
Maryland,Cumberland,18971.0,136.0,548.0,0.0071688366454061465,0.02888619471825418,7.0,8.0,7.5,6
Maryland,Hyattsville,18331.0,74.0,917.0,0.004036877420762642,0.05002454857891004,14.0,3.0,8.5,7
Maryland,Bladensburg,9476.0,51.0,254.0,0.005382017728999578,0.02680455888560574,10.0,11.0,10.5,8
Maryland,La Plata,9538.0,41.0,260.0,0.004298595093310966,0.027259383518557348,11.0,10.0,10.5,9
Maryland,Laurel,25814.0,108.0,732.0,0.004183776245448206,0.0283567056635934,12.0,9.0,10.5,10
Maryland,Hagerstown,39942.0,293.0,985.0,0.0073356366731761056,0.024660758099243903,6.0,16.0,11.0,11
Maryland,Aberdeen,16194.0,105.0,269.0,0.006483882919599852,0.01661109052735581,8.0,19.0,13.5,12
Maryland,Greenbelt,23417.0,96.0,599.0,0.004099585771021053,0.025579707050433446,13.0,14.0,13.5,13
Maryland,Annapolis,39277.0,221.0,762.0,0.00562670265040609,0.019400667057056294,9.0,18.0,13.5,14
Maryland,Mount Rainier,8143.0,29.0,210.0,0.0035613410291047524,0.025789021245241312,15.0,13.0,14.0,15
Maryland,Takoma Park,17831.0,61.0,469.0,0.003421008356233526,0.026302506870057765,17.0,12.0,14.5,16
Maryland,Fruitland,5346.0,13.0,188.0,0.0024317246539468764,0.035166479610924055,23.0,7.0,15.0,17
Maryland,Westminster,18664.0,59.0,474.0,0.00316116588084012,0.025396485212173168,19.0,15.0,17.0,18
Maryland,Riverdale Park,7258.0,19.0,158.0,0.002617801047120419,0.021769082391843483,21.0,17.0,19.0,19
Maryland,Frederick,73030.0,260.0,1125.0,0.003560180747637957,0.01540462823497193,16.0,23.0,19.5,20
Maryland,Cheverly,6482.0,21.0,102.0,0.0032397408207343412,0.01573588398642394,18.0,22.0,20.0,21
Maryland,Easton,16523.0,43.0,274.0,0.002602432972220541,0.016582944985777403,22.0,20.0,21.0,22
Maryland,Brunswick,6426.0,13.0,102.0,0.0020230314347961407,0.015873015873015872,27.0,21.0,24.0,23
Maryland,Chestertown,5027.0,11.0,58.0,0.002188183807439825,0.011537696439228168,26.0,25.0,25.5,24
Maryland,District Heights,6015.0,17.0,45.0,0.002826267664172901,0.007481296758104738,20.0,31.0,25.5,25
Maryland,New Carrollton,13036.0,29.0,136.0,0.002224608775698067,0.010432648051549556,25.0,27.0,26.0,26
Maryland,Bel Air,10031.0,18.0,144.0,0.00179443724454192,0.01435549795633536,29.0,24.0,26.5,27
Maryland,Havre de Grace,13890.0,31.0,136.0,0.0022318214542836573,0.009791216702663787,24.0,29.0,26.5,28
Maryland,Bowie,58546.0,72.0,630.0,0.0012298022068117378,0.010760769309602706,31.0,26.0,28.5,29
Maryland,Taneytown,6824.0,11.0,52.0,0.001611957796014068,0.0076201641266119575,30.0,30.0,30.0,30
Maryland,Thurmont,6824.0,13.0,34.0,0.0019050410316529894,0.004982415005861665,28.0,34.0,31.0,31
Maryland,Mount Airy,9472.0,4.0,94.0,0.0004222972972972973,0.009923986486486486,35.0,28.0,31.5,32
Maryland,Glenarden,6234.0,3.0,44.0,0.00048123195380173246,0.007058068655758742,34.0,32.0,33.0,33
Maryland,Hampstead,6397.0,6.0,25.0,0.0009379396592152572,0.003908081913396905,32.0,35.0,33.5,34
Maryland,Frostburg,8413.0,5.0,17.0,0.0005943183168905266,0.00202068227742779,33.0,36.0,34.5,35
Maryland,Ocean Pines,11710.0,2.0,65.0,0.0001707941929974381,0.005550811272416738,36.0,33.0,34.5,36
