state,city,population,violent_crime,property_crime,violent_crime_per_capita,property_crime_per_capita,violent_crime_rank,property_crime_rank,score,rank
Nebraska,Alliance,7986.0,57.0,324.0,0.007137490608564989,0.0405709992486852,2.0,1.0,1.5,1
Nebraska,Omaha,480297.0,3032.0,15247.0,0.006312760646016944,0.03174494115099615,3.0,2.0,2.5,2
Nebraska,Crete,6864.0,58.0,121.0,0.00844988344988345,0.017628205128205128,1.0,10.0,5.5,3
Nebraska,Scottsbluff,15463.0,77.0,388.0,0.004979628791308284,0.025092155467891095,5.0,6.0,5.5,4
Nebraska,Lincoln,293808.0,1236.0,8004.0,0.004206828949518053,0.02724228067309263,6.0,5.0,5.5,5
Nebraska,South Sioux City,12780.0,37.0,356.0,0.002895148669796557,0.02785602503912363,11.0,3.0,7.0,6
Nebraska,North Platte,23057.0,65.0,642.0,0.0028191004900897775,0.02784403868673288,12.0,4.0,8.0,7
Nebraska,Hastings,24680.0,82.0,576.0,0.0033225283630470017,0.023338735818476498,9.0,7.0,8.0,8
Nebraska,Grand Island,51226.0,172.0,1061.0,0.003357669933237028,0.02071213836723539,8.0,8.0,8.0,9
Nebraska,Sidney,6186.0,31.0,99.0,0.005011315874555448,0.01600387972841901,4.0,13.0,8.5,10
Nebraska,Nebraska City,7248.0,25.0,117.0,0.0034492273730684325,0.016142384105960264,7.0,12.0,9.5,11
Nebraska,Fremont,26210.0,49.0,534.0,0.0018695154521175125,0.0203739030904235,16.0,9.0,12.5,12
Nebraska,York,7784.0,23.0,96.0,0.0029547790339157247,0.012332990750256937,10.0,17.0,13.5,13
Nebraska,Plattsmouth,6409.0,10.0,107.0,0.0015603058199407083,0.01669527227336558,19.0,11.0,15.0,14
Nebraska,Kearney,34576.0,87.0,405.0,0.002516196205460435,0.011713327163350301,13.0,19.0,16.0,15
Nebraska,Lexington,10099.0,16.0,141.0,0.0015843152787404693,0.013961778393900386,18.0,15.0,16.5,16
Nebraska,Beatrice,12225.0,22.0,147.0,0.0017995910020449897,0.012024539877300613,17.0,18.0,17.5,17
Nebraska,Chadron,5194.0,10.0,49.0,0.0019252984212552945,0.009433962264150943,15.0,24.0,19.5,18
Nebraska,Bellevue,53436.0,77.0,734.0,0.0014409761209671383,0.013736058088180254,23.0,16.0,19.5,19
Nebraska,Wayne,5766.0,12.0,51.0,0.002081165452653486,0.008844953173777315,14.0,26.0,20.0,20
Nebraska,Ralston,7386.0,9.0,109.0,0.0012185215272136475,0.014757649607365286,26.0,14.0,20.0,21
Nebraska,Gering,8017.0,12.0,89.0,0.0014968192590744667,0.011101409504802295,21.0,22.0,21.5,22
Nebraska,McCook,7478.0,11.0,82.0,0.001470981545867879,0.010965498796469644,22.0,23.0,22.5,23
Nebraska,La Vista,17057.0,22.0,198.0,0.0012897930468429384,0.011608137421586446,25.0,20.0,22.5,24
Nebraska,Blair,7979.0,12.0,63.0,0.0015039478631407445,0.007895726281488909,20.0,28.0,24.0,25
Nebraska,Papillion,20313.0,15.0,228.0,0.000738443361394181,0.011224339093191552,30.0,21.0,25.5,26
Nebraska,Seward,7402.0,10.0,55.0,0.0013509862199405566,0.007430424209673062,24.0,29.0,26.5,27
Nebraska,Columbus,23727.0,23.0,223.0,0.0009693598010705104,0.009398575462553209,28.0,25.0,26.5,28
Nebraska,Norfolk,24370.0,25.0,207.0,0.0010258514567090685,0.008494050061551087,27.0,27.0,27.0,29
Nebraska,Holdrege,5375.0,4.0,31.0,0.0007441860465116279,0.005767441860465117,29.0,30.0,29.5,30
Nebraska,Schuyler,6219.0,3.0,16.0,0.000482392667631452,0.0025727608940344106,31.0,31.0,31.0,31
