state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
iowa,Clinton,24651,764.8,11.0,5.729346698928447,50154.0,103800.0,17.84476639806271,18.407269884698067,6.306602996871406,0.005800981704596163,0.03257474341811691,6.0,16.0,21.0,20.0,20.0,57.0,31.0,14.0,7.0,3.0,19.5,1
iowa,Fort Madison,10340,1164.2,9.0,6.2382248272974685,45713.0,81400.0,14.949431099873578,18.976236197791646,6.3325644789263995,0.0068665377176015474,0.02678916827852998,29.0,21.0,16.0,7.0,5.0,72.0,27.0,13.0,3.0,10.0,20.3,2
iowa,Keokuk,9977,1180.3,8.999999999999988,7.729367406786762,44770.0,79500.0,20.355163210839663,14.18103448275862,5.737205523964263,0.008720056129096923,0.028164778991680867,30.0,24.0,7.0,4.0,3.0,74.0,60.0,21.0,1.0,9.0,23.3,3
iowa,Waterloo,67695,1114.3,10.0,6.6714738967406975,49430.0,122300.0,16.434873635411993,16.377811094452774,5.490459153249844,0.005258881749021346,0.025718295295073492,22.0,18.5,12.0,19.0,26.0,51.0,49.0,25.0,9.0,13.0,24.45,4
iowa,Ottumwa,25379,1578.0,13.0,5.233301374240972,48198.0,77000.0,15.987346392505172,16.510346680999728,6.5044865403788625,0.008313960360928326,0.030970487410851493,57.0,8.5,24.0,11.0,2.0,75.0,47.0,11.0,2.0,7.0,24.45,5
iowa,Centerville,5353,1136.4,12.0,8.0,39447.0,75200.0,27.35562310030395,16.650837988826815,6.705927051671736,0.0022417336073229962,0.018681113394358302,26.0,13.0,6.0,2.0,1.0,76.0,46.0,9.0,47.0,22.0,24.8,6
iowa,Osceola,5412,760.8,20.0,3.567228537828303,55149.0,101800.0,20.26255707762557,22.069597069597073,4.806964420893267,0.002771618625277162,0.016999260901699925,5.0,3.5,41.0,34.0,18.0,59.0,8.0,35.0,37.0,29.0,26.95,7
iowa,Des Moines,213545,2515.6,13.0,5.7518634409422775,58444.0,149700.0,15.2888386593174,19.148925502151002,6.2449020005374924,0.006275023999625371,0.03166545692945281,74.0,8.5,20.0,41.0,41.0,36.0,26.0,15.0,5.0,4.0,27.05,8
iowa,Perry,7836,1845.8,17.0,9.303977272727273,53283.0,100900.0,17.50745687978213,22.79073033707865,10.73139158576052,0.002169474221541603,0.013654925982644206,68.0,5.0,3.0,27.0,17.0,60.0,5.0,2.0,48.0,37.0,27.2,9
iowa,Council Bluffs,62617,1518.8,13.0,4.7675030164279315,57683.0,131000.0,12.705785123966944,19.18703729571169,6.064038053942112,0.0035773032882444066,0.03396841113435648,49.0,8.5,30.0,40.0,31.0,46.0,25.0,18.0,26.0,2.0,27.55,10
