state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
wyoming,Riverton,10619,1077.1,5.999999999999987,9.117975437290658,51565.0,167900.0,13.487456960157404,13.895505617977527,14.960706316095864,0.0064977869855918635,0.03305395988322818,12.0,16.0,4.0,5.0,9.0,23.0,22.0,11.0,1.0,2.0,10.5,1
wyoming,Wheatland,3567,885.4,12.0,0.0,58813.0,185500.0,7.921364556230126,15.959567198177677,21.137277426766214,0.001682085786375105,0.022427810485001403,5.0,3.0,31.0,10.0,11.0,21.0,14.0,1.0,14.0,7.0,11.7,2
wyoming,Evanston,11802,1203.7,9.0,3.642005552833578,64659.0,172700.0,9.401197604790418,19.527275916505875,12.725871371071337,0.003897644467039485,0.022199627181833586,17.0,5.0,20.0,14.0,10.0,22.0,7.0,15.0,2.0,8.0,12.0,3
wyoming,Evansville,2730,719.0,17.0,4.249485949280329,73256.0,198700.0,6.841715976331361,18.649553571428573,13.011426465167704,0.001098901098901099,0.0326007326007326,4.0,1.0,16.0,24.0,14.0,18.0,8.0,14.0,19.0,3.0,12.1,4
wyoming,Mills,4106,1609.5,8.0,7.184058730991086,44115.0,129700.0,13.276765660094831,18.4887839433294,17.59394826744753,0.00024354603019970775,0.015343399902581588,26.0,8.0,8.0,1.0,1.5,30.5,9.0,2.0,30.0,12.0,12.8,5
wyoming,Greybull,2187,1017.7,13.0,12.621359223300969,57667.0,129700.0,8.047553726566074,14.375,17.11670480549199,0.0009144947416552355,0.003657978966620942,9.0,2.0,1.0,9.0,1.5,30.5,19.0,3.0,23.0,30.0,12.8,6
wyoming,Glenrock,2914,1129.3,6.999999999999987,10.748959778085993,66250.0,196500.0,7.309540150995196,30.1450443190975,15.682210708117438,0.0006863417982155113,0.004118050789293068,14.0,11.0,2.0,17.0,13.0,19.0,2.0,9.0,26.0,27.0,14.0,7
wyoming,Powell,6385,1487.5,5.0,6.403622250970247,60210.0,211900.0,12.376980817347786,14.524446142093199,16.099022390413126,0.002192638997650744,0.012999216914643697,22.0,19.0,11.0,12.0,16.0,16.0,18.0,6.0,9.0,16.0,14.5,8
wyoming,Rock Springs,23505,1191.2,7.999999999999987,5.657408135966637,74548.0,218400.0,10.379517291999482,17.51697172810862,13.579086754089953,0.002084662837694108,0.012167623909806424,15.0,9.5,12.0,25.0,18.0,14.0,11.0,13.0,12.0,18.0,14.75,9
wyoming,Newcastle,3283,1386.1,5.0,4.586518415566365,66830.0,151300.0,9.418282548476457,24.65413533834586,15.736719011025727,0.0012183978068839476,0.013097776424002438,20.0,19.0,14.0,19.0,4.0,28.0,3.0,8.0,18.0,15.0,14.8,10
wyoming,Torrington,6196,1405.9,9.0,5.208704958972529,52917.0,162900.0,9.915689149560118,12.475490196078429,11.019382627422829,0.0025823111684958036,0.010167850225952227,21.0,5.0,13.0,7.0,8.0,24.0,25.0,23.0,5.0,20.0,15.1,11
wyoming,Rawlins,8382,1123.4,9.0,6.470881035340965,68996.0,186300.0,14.883180586033303,11.364536199095022,11.83684006712275,0.0021474588403722263,0.013481269386781198,13.0,5.0,10.0,21.0,12.0,20.0,30.0,17.0,10.0,14.0,15.2,12
wyoming,Lovell,2176,2140.2,8.000000000000012,8.132530120481928,50492.0,162600.0,15.311909262759926,17.103448275862068,12.665406427221171,0.0009324009324009324,0.0037296037296037296,29.0,7.0,5.0,3.0,6.0,26.0,12.0,16.0,22.0,29.0,15.5,13
wyoming,Green River,11887,911.8,4.0,6.628383921246924,82173.0,229600.0,5.3504910260751775,24.04963898916968,8.82203819503127,0.0026078909733322116,0.006477664675696139,6.0,26.5,9.0,27.0,20.0,12.0,4.0,26.0,4.0,25.0,15.95,14
wyoming,Casper,58547,2056.0,5.0,3.611339099690637,61657.0,215400.0,10.8763012220172,16.739661521031014,11.593403753037064,0.0021179565135702938,0.02833620851623482,28.0,19.0,21.0,13.0,17.0,15.0,13.0,19.0,11.0,5.0,16.1,15
wyoming,Pinedale,2058,942.3,2.9999999999999862,7.769652650822668,79485.0,252300.0,4.215686274509804,11.385416666666664,14.607843137254903,0.0022723066190184662,0.020920597405925653,8.0,30.0,7.0,26.0,27.0,5.0,29.0,12.0,7.5,9.5,16.1,16
wyoming,Cheyenne,64610,2425.1,6.0,3.8169523696541914,70705.0,241100.0,8.744465031561099,15.684232619716491,7.356586543843662,0.003110973533508745,0.03736263736263736,30.0,13.5,18.0,22.0,23.0,9.0,15.0,30.0,3.0,1.0,16.45,17
wyoming,Gillette,33047,1533.4,7.999999999999987,3.732422892193739,83193.0,224000.0,10.080197409006788,18.24164655062889,11.712042044794812,0.002027415499137592,0.01673374285109087,23.0,9.5,19.0,29.0,19.0,13.0,10.0,18.0,13.0,11.0,16.45,18
wyoming,Buffalo,4389,1027.3,4.999999999999994,4.173187271778821,51111.0,232600.0,18.06136680613668,14.268214055448098,11.010452961672485,0.001367053998632946,0.007746639325586694,10.0,23.0,17.0,4.0,21.0,11.0,20.0,24.0,17.0,23.0,17.0,19
wyoming,Bar Nunn,2897,1054.2,2.0,7.859649122807018,99188.0,257600.0,2.6579219882637206,20.84843492586491,4.314808422506047,0.0010087424344317419,0.02992602555480834,11.0,31.0,6.0,31.0,28.0,4.0,5.0,31.0,21.0,4.0,17.2,20
wyoming,Lander,7551,1604.9,6.0,3.5194495898385822,65014.0,250300.0,8.776266996291717,14.073103022825416,15.356315574328933,0.00026486558071778574,0.024367633426036286,25.0,13.5,22.0,16.0,25.0,7.0,21.0,10.0,29.0,6.0,17.45,21
wyoming,Laramie,31501,1737.5,3.9999999999999862,4.552940551453009,45299.0,234500.0,25.289991445680073,13.161424042916362,8.69869997450931,0.002317386749626996,0.014348750833306879,27.0,29.0,15.0,2.0,22.0,10.0,24.0,27.0,6.0,13.0,17.5,22
wyoming,Star Valley Ranch,2168,556.2,4.999999999999994,1.25,82647.0,340100.0,2.3985239852398523,46.5176322418136,16.73601479426722,0.00036258158085569254,0.003988397389412618,3.0,23.0,30.0,28.0,30.0,2.0,1.0,4.0,28.0,28.0,17.7,23
wyoming,Douglas,6330,1335.7,6.0,3.3384853168469864,71155.0,206900.0,11.447049312853679,20.594405594405593,10.315186246418335,0.0014218009478672985,0.009478672985781991,19.0,13.5,23.0,23.0,15.0,17.0,6.0,25.0,16.0,21.0,17.85,24
wyoming,Afton,2181,457.5,5.0,9.218106995884774,54250.0,246800.0,11.463187325256287,12.215250965250965,8.341099720410057,0.0,0.001375515818431912,2.0,19.0,3.0,8.0,24.0,8.0,26.0,29.0,31.0,31.0,18.1,25
wyoming,Cody,10055,933.7,3.9999999999999933,2.791333203201249,59682.0,260300.0,8.88623231719466,11.552406064601186,11.316995417413821,0.0015912481352560915,0.010641471904525112,7.0,28.0,25.0,11.0,29.0,3.0,28.0,21.0,15.0,19.0,18.6,26
wyoming,Thermopolis,2826,1262.6,5.0,1.6830294530154275,67460.0,159900.0,10.226442658875092,15.16244057052298,15.819819819819827,0.0007077140835102619,0.008846426043878274,18.0,19.0,27.0,20.0,5.0,27.0,16.0,7.0,25.0,22.0,18.6,27
