state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
tennessee,Ripley,7856,659.2,21.0,12.031900138696257,35634.0,99200.0,25.846678918351273,22.15625,10.908374901548967,0.017311608961303463,0.030931771894093685,19.0,7.5,4.0,8.0,7.5,85.5,56.0,33.0,5.0,23.0,24.85,1
tennessee,Bolivar,5177,644.1,15.0,21.730045967404934,33303.0,97400.0,23.294899355090877,28.40381179273377,9.998047256395239,0.018736720108170755,0.01912304423411242,17.0,26.0,1.0,2.0,4.0,89.0,18.0,44.0,4.0,51.0,25.6,2
tennessee,Rockwood,5492,691.0,17.0,9.856547894493293,37456.0,98800.0,20.99158091674462,30.827774408732573,8.007483629560339,0.006190823015294974,0.04643117261471231,23.0,16.0,11.0,14.0,6.0,87.0,12.0,64.0,35.0,9.0,27.7,3
tennessee,Covington,8666,790.8,18.999999999999982,7.582260371959943,32205.0,118900.0,26.51157154973949,27.053364269141532,8.687749909123951,0.010962381721670899,0.026309716132010153,32.0,11.0,22.0,1.0,18.0,75.0,27.0,57.0,11.0,33.0,28.7,4
tennessee,Crossville,11892,540.7,15.0,11.307619943555975,40708.0,188400.0,22.166710491717065,18.238266337300697,14.67063249059575,0.005970400269088463,0.038513286242852336,10.0,26.0,6.0,23.0,59.0,34.0,87.0,10.0,38.0,16.0,30.9,5
tennessee,Lexington,7849,624.6,12.0,11.333134506412167,37302.0,142100.0,20.401474805407624,24.77472317678503,11.155805846071331,0.006625047776786852,0.02306026245381577,15.0,42.5,5.0,13.0,33.0,60.0,40.0,32.0,28.0,41.0,30.95,6
tennessee,Humboldt,7899,871.4,19.0,7.403055229142186,35848.0,93200.0,25.275735294117645,18.90223831468071,15.730042016806722,0.010381060893784023,0.02595265223446006,44.0,9.5,23.0,9.0,2.0,91.0,82.0,5.0,12.0,34.0,31.15,7
tennessee,Morristown,30387,1044.3,18.000000000000018,8.38946723821188,36495.0,121900.0,25.460488236696058,19.166305196495184,15.639138361807015,0.007470299799256261,0.035475696844045154,61.0,12.0,19.0,11.0,21.0,72.0,77.0,6.0,24.0,18.0,32.1,8
tennessee,Fayetteville,6988,626.4,16.000000000000018,6.3955293387146845,43547.0,153300.0,17.426232040784797,21.597664543524413,10.651515151515156,0.01001717229536348,0.029765311963365768,16.0,18.0,29.0,29.0,37.0,56.0,64.0,37.0,13.0,26.0,32.5,9
tennessee,Sweetwater,6228,676.5,13.0,8.98483080513419,37721.0,130200.0,20.483333333333334,22.124565972222218,11.208319577418294,0.006583172768143866,0.027296082209377008,20.0,35.0,15.0,17.0,25.0,68.0,57.0,30.0,29.0,30.0,32.6,10
