state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
utah,South Salt Lake,26086,3401.0,15.999999999999993,6.048634289217357,50589.0,287200.0,18.214227175872807,21.042063492063487,19.585534335635927,0.010005366863451659,0.07421605458866826,69.0,1.0,7.0,4.0,22.0,62.0,54.0,3.0,4.0,4.0,23.0,1
utah,Roosevelt,6757,1085.0,10.0,8.82943143812709,62375.0,212200.0,17.063373995834574,13.486293206197855,16.82534959833383,0.005179813526713039,0.03093088648808643,21.0,7.5,1.0,11.0,4.0,80.0,80.0,4.0,7.0,24.0,23.95,2
utah,Tooele,35223,1473.6,9.0,3.9174919297477695,76618.0,233800.0,5.091211564938045,30.5381374310676,9.38681948424069,0.004286971581069188,0.0231666808619368,36.0,10.5,21.0,29.0,8.0,76.0,3.0,22.0,8.0,27.0,24.05,3
utah,Ogden,86110,3057.1,15.0,4.458655495888946,58284.0,221400.0,14.250219929147153,21.17885759925798,13.198553388272956,0.005632330739751481,0.031332017187318546,63.0,2.0,14.0,9.0,6.0,78.0,51.0,8.0,6.0,22.0,25.9,4
utah,Taylorsville,60295,5406.8,11.0,4.9124665129898455,73325.0,291500.0,9.01650275045841,21.45870206489675,12.372042010103698,0.010388059701492538,0.0770547263681592,83.0,5.0,11.0,23.0,25.0,59.0,46.0,10.0,2.0,2.0,26.6,5
utah,Price,8192,1719.9,10.0,8.174386920980927,45429.0,153700.0,17.141049968374446,13.160810383032606,9.512529609774347,0.0030517578125,0.0166015625,40.0,7.5,4.0,2.0,1.0,83.0,81.0,20.0,11.0,40.0,28.95,6
utah,Midvale,35313,4712.2,8.0,3.9142192911704714,65897.0,301600.0,9.652060392780113,20.270247933884303,11.96181735780648,0.010388059701492538,0.0770547263681592,81.0,15.5,22.0,20.0,28.0,56.0,58.0,11.0,2.0,2.0,29.55,7
utah,Washington Terrace,9215,4605.8,6.0,7.047443574389683,65253.0,238000.0,8.229728242931014,24.586384594521288,8.866183256427162,0.0019261273510083844,0.04668026285973261,79.0,33.5,6.0,18.0,9.0,75.0,19.0,32.0,21.5,7.5,30.05,8
utah,Richfield,8086,1326.9,9.0,5.794947994056463,53836.0,202600.0,15.997466751108297,11.04026845637584,10.728309056364793,0.001607717041800643,0.028444224585703684,32.0,10.5,8.0,7.0,3.0,81.0,82.0,16.0,38.0,25.0,30.25,9
utah,Ivins,8786,695.2,4.000000000000006,7.4322354998542695,64786.0,369000.0,10.311859776917824,19.41793893129771,6.168757126567853,0.002044989775051125,0.034764826175869123,10.0,49.0,5.0,17.0,51.0,33.0,65.0,48.0,15.5,12.5,30.6,10
