state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
arizona,Eloy,15171,149.1,28.0,9.050086355785837,49526.0,137600.0,23.5064427957829,22.52660706683695,11.969262828861687,0.004993853718500307,0.026736324523663185,2.0,6.0,8.0,13.0,5.0,47.0,29.0,15.0,16.0,21.0,16.2,1
arizona,Winslow,8961,785.1,18.000000000000018,10.58926487747958,41926.0,106400.0,25.42068965517241,15.149253731343286,12.1642099462736,0.011940631625934605,0.03850016739203214,19.0,10.0,4.0,4.0,1.0,51.0,51.0,14.0,6.0,11.0,17.1,2
arizona,Snowflake,6086,166.8,9.0,10.250671441360787,63458.0,186800.0,22.86091840105716,21.908757210277926,12.471245481432787,0.00808200275970826,0.058150995466193574,3.0,27.5,5.0,30.0,19.0,33.0,33.0,11.0,9.0,7.0,17.75,3
arizona,Guadalupe,5334,6833.0,33.99999999999999,5.4313099041533555,45114.0,172600.0,34.558130770680236,19.53076923076923,20.04124484439444,inf,inf,51.0,2.0,28.0,6.0,13.0,39.0,40.0,2.0,2.5,2.5,18.6,4
arizona,Coolidge,13347,209.3,15.0,14.233333333333334,51512.0,127700.0,17.976601169941503,21.731956773446544,10.086609948647194,0.004870008241552409,0.026073274893234435,5.0,18.0,1.0,14.0,4.0,48.0,34.0,23.0,18.0,22.0,18.7,5
arizona,Benson,5252,123.3,12.0,6.909975669099755,45972.0,114400.0,13.975628332063975,27.870036101083034,8.035034272658036,0.0024896265560165973,0.03900414937759336,1.0,23.0,16.0,7.0,3.0,49.0,16.0,32.0,31.0,10.0,18.8,6
arizona,San Luis,35289,796.3,49.0,9.89651654277802,43630.0,146800.0,25.05104882123631,30.819386331938638,21.40583964158813,0.0008784607101363031,0.0068576610275156566,21.0,1.0,6.0,5.0,8.0,44.0,6.0,1.0,48.0,49.0,18.9,7
arizona,Nogales,19829,1001.0,33.0,13.16198445905559,31997.0,139300.0,29.79059458908646,19.764450867052023,16.389851232932557,0.0019163850925412276,0.028493620454889304,29.0,3.5,3.0,1.0,6.0,46.0,39.0,6.0,39.0,18.0,19.05,8
arizona,Sedona,9723,524.1,7.0,6.761412575366062,58901.0,569800.0,11.30309575233981,23.48615384615385,20.004113956597763,0.006886505098662429,0.029664945040392,15.0,32.0,17.0,23.0,50.0,2.0,26.0,3.0,11.0,17.0,19.6,9
arizona,Tolleson,7180,1139.2,32.0,3.7420648179084535,48002.0,218600.0,18.36106838204447,25.046393926613245,10.431754874651816,0.010584958217270195,0.11225626740947076,36.0,5.0,43.0,10.0,25.0,27.0,23.0,21.0,7.0,5.0,20.2,10
