state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
mississippi,Forest,5464,434.6,23.999999999999996,8.357211079274117,45274.0,106600.0,22.588592003032023,21.615424700364777,19.058338022885014,0.0056734992679355785,0.026537335285505125,4.0,3.0,22.0,34.0,19.0,44.0,28.0,2.0,8.0,32.0,19.6,1
mississippi,Corinth,14545,483.2,19.0,9.874608150470221,37671.0,137300.0,20.668192874517104,20.056818181818183,12.641212641212649,0.004537641801306291,0.03740116878652458,9.0,11.0,14.0,21.0,36.0,27.0,36.0,28.0,12.0,12.0,20.6,2
mississippi,Leakesville,5598,567.6,37.99999999999999,13.097713097713099,37708.0,95600.0,27.3696682464455,40.157384987893465,9.445100354191254,0.0026966088015418924,0.030054414727079534,18.0,1.0,4.0,22.0,12.0,51.0,2.0,49.0,30.5,24.5,21.4,3
mississippi,Columbia,5998,974.5,21.00000000000001,9.526525955504848,24007.0,85100.0,34.85224022878932,23.31826985151711,14.456914590070387,0.0026966088015418924,0.030054414727079534,39.0,7.0,16.0,1.0,3.0,60.0,20.0,14.0,30.5,24.5,21.5,4
mississippi,West Point,10148,541.4,18.0,11.33807665825109,31018.0,105600.0,31.48502873273515,17.847415230683712,12.844036697247702,0.006897910918407568,0.0260149783208514,12.0,14.5,6.0,6.0,18.0,45.0,51.0,26.0,4.0,33.0,21.55,5
mississippi,Louisville,6108,439.9,15.0,9.664429530201343,34654.0,103400.0,33.79878869448183,20.754970445996772,14.178105122196186,0.013588736083824493,0.021283562540929928,6.0,26.5,15.0,17.0,17.0,46.0,33.0,18.0,1.0,38.0,21.75,6
mississippi,Gulfport,72468,1219.5,13.0,11.624396135265698,41250.0,138200.0,25.573174713590088,21.915848965015087,17.488353482523078,0.004236352597008335,0.04294309212341999,49.0,32.5,5.0,27.0,37.0,26.0,25.0,4.0,14.0,9.0,22.85,7
mississippi,Moss Point,12282,567.3,12.0,8.998915793277918,43471.0,99000.0,21.109196816802033,19.74037690457097,18.646442997279703,0.0029909810417817046,0.047671636296705316,17.0,37.0,19.0,32.0,14.0,49.0,38.0,3.0,21.0,4.0,23.4,8
mississippi,Carthage,5622,546.5,15.0,7.479102507699076,37147.0,131000.0,23.60870402464857,23.595835557928453,15.694203735798185,0.0026966088015418924,0.030054414727079534,13.0,26.5,28.0,19.0,33.0,30.0,18.0,12.0,30.5,24.5,23.45,9
mississippi,Meridian,35625,765.7,19.0,7.86262087362454,31198.0,92100.0,30.36450171222938,18.521325605587755,10.54052484904784,0.0053052631578947365,0.036603508771929825,32.0,11.0,26.0,7.0,7.0,56.0,48.0,40.0,9.0,13.0,24.9,10
