state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
wisconsin,Beloit,36567,2127.8,12.0,7.047693685624719,52097.0,102100.0,17.748458339308762,22.232942363475853,9.298679867986806,0.005879618235020647,0.022862143462684933,98.0,5.5,6.0,23.0,7.0,135.0,57.0,4.0,2.0,20.0,35.75,1
wisconsin,Milwaukee,578198,6188.3,15.999999999999993,6.178376921767742,45318.0,135600.0,24.14080207225126,22.27432681175716,9.335457656190895,0.016279890279800344,0.042974897872355144,139.0,1.0,10.0,5.0,23.0,119.0,54.0,3.0,1.0,5.0,36.0,2
wisconsin,Portage,10351,1169.9,9.0,7.851880573865841,56303.0,151000.0,12.265666845206216,23.963251670378614,4.696694126457686,0.002994879721766013,0.020770940005796542,34.0,22.5,3.0,35.0,34.5,107.5,33.0,60.0,21.0,27.0,37.75,3
wisconsin,Wisconsin Rapids,18711,1328.7,11.0,6.518336314847943,46644.0,94000.0,15.824934268185803,21.521570653577886,5.991981796510999,0.0015498904387793277,0.026882582438137993,48.0,12.0,7.0,6.0,4.0,138.0,64.0,27.0,60.0,15.0,38.1,4
wisconsin,Antigo,8054,1259.7,12.0,8.451072736787022,45041.0,80500.0,20.49492385786802,20.779844961240308,5.469543147208128,0.001862428606903402,0.02110752421157189,44.0,5.5,2.0,4.0,1.0,141.0,76.0,37.0,48.0,23.0,38.15,5
wisconsin,Rice Lake,8851,980.7,8.0,4.956337030918101,41505.0,152200.0,19.492115027829314,12.078064870808134,11.48897058823529,0.004858208112077731,0.01819003502429104,27.0,31.0,24.0,2.0,36.0,106.0,140.0,1.0,3.0,38.0,40.8,6
wisconsin,Ashland,7890,612.1,7.0,5.664849490400568,50053.0,112200.0,22.381342062193127,13.880597014925373,6.276747503566342,0.0034220532319391636,0.03713561470215462,10.0,42.5,15.0,17.0,11.0,131.0,139.0,23.0,16.0,7.0,41.15,7
wisconsin,Shawano,9227,1416.0,8.0,4.341153255864942,50300.0,106200.0,16.81217819565704,18.352897102897106,9.144973070017953,0.002709439687872548,0.02330118131570391,58.0,31.0,35.0,18.0,8.0,134.0,104.0,5.0,24.0,19.0,43.6,8
wisconsin,Racine,77705,5093.8,12.0,5.8263939418438575,48238.0,125600.0,19.810326659641728,22.62192148256523,7.028452245090705,0.00365484846534972,0.014014542178752976,137.0,5.5,14.0,12.0,15.0,127.0,50.0,14.0,11.0,58.0,44.35,9
wisconsin,Jefferson,7821,1393.7,9.0,4.769439421338157,65874.0,174600.0,9.559412550066757,25.93209721874217,6.543668701884784,0.0012786088735455823,0.01969057665260197,53.0,22.5,26.0,66.0,66.0,76.0,14.0,18.0,71.0,36.0,44.85,10
wisconsin,Delavan,8568,1252.7,14.000000000000007,5.0739523418241586,65744.0,157700.0,9.126420454545457,18.19832402234637,8.214034264257222,0.0025676937441643324,0.014939309056956116,43.0,2.0,23.0,65.0,44.0,98.0,106.0,9.0,26.0,55.0,47.1,11
wisconsin,Lake Geneva,8300,1169.1,6.999999999999992,5.843321917808219,59162.0,232200.0,8.373845405930966,24.84046594074449,5.451902108068823,0.0010843373493975904,0.014939759036144579,33.0,50.5,13.0,43.0,96.0,46.0,24.0,38.0,82.0,54.0,47.95,12
wisconsin,Kenosha,99605,3684.1,10.0,6.288040098739376,60219.0,168800.0,14.801350298623733,24.00583033927841,7.840217069762218,0.0035841574218161737,0.011053661964760805,134.0,17.0,9.0,49.0,58.0,84.0,31.0,10.0,12.0,84.0,48.8,13
wisconsin,Superior,26601,737.1,6.0,3.6521499448732087,51968.0,135900.0,13.221013221013221,16.457598527833156,6.528382611353037,0.002029998872222849,0.030149242509680086,14.0,60.5,52.0,22.0,24.0,118.0,124.0,19.0,45.0,11.0,48.95,14
wisconsin,Tomah,9515,1218.3,9.0,4.5658377496942535,51661.0,137600.0,9.169085241320005,15.26520195295162,6.293103448275857,0.0019968470835522857,0.020178665265370467,42.0,22.5,33.0,21.0,26.0,116.0,133.0,22.0,46.0,34.0,49.55,15
wisconsin,Green Bay,107083,2288.6,12.0,3.9180920595188433,55221.0,151000.0,15.440353517810967,17.90154463151207,8.253051954197034,0.0045385355285152635,0.01521249871594931,108.0,5.5,44.0,32.0,34.5,107.5,111.0,8.0,4.0,50.0,50.45,16
wisconsin,Merrill,9344,1334.9,6.0,5.51597801750458,46973.0,86600.0,13.683978387914875,19.01694915254237,3.749035174771194,0.002247431506849315,0.02183219178082192,49.0,60.5,16.0,8.0,3.0,139.0,96.0,83.0,36.0,21.0,51.15,17
wisconsin,Whitewater,14369,1643.4,6.000000000000008,4.722647509127312,39172.0,179400.0,33.56202484702392,18.13062751073556,6.8801233097456835,0.0025749878210035494,0.01231818498155752,71.0,53.5,27.0,1.0,70.0,72.0,107.0,15.0,25.0,74.0,51.55,18
wisconsin,West Allis,60220,5306.3,7.0,4.170015179926779,58738.0,155700.0,10.376340459971674,21.2962406517094,6.200901157434544,0.0024742610428429095,0.028047160411823313,138.0,42.5,38.0,41.0,43.0,99.0,67.0,25.0,29.0,12.0,53.45,19
wisconsin,Waupaca,6252,776.1,5.0,2.0162601626016263,48281.0,124300.0,6.117159149818559,23.451624953305934,8.96410954243919,0.001599488163787588,0.012316058861164427,17.0,80.0,114.0,13.0,14.0,128.0,36.0,6.0,59.0,75.0,54.2,20
wisconsin,Marinette,11025,1607.0,9.0,4.157744468236974,50589.0,85800.0,14.31769424493984,10.110896817743493,4.572435540716015,0.004172335600907029,0.017596371882086168,68.0,22.5,39.0,19.0,2.0,140.0,141.0,66.0,6.0,41.0,54.45,21
wisconsin,Wausau,39745,2082.6,7.0,4.422838623582118,53800.0,129300.0,12.478412166516303,14.866305682706265,6.655556979874376,0.003975342810416405,0.01575040885645993,96.0,42.5,34.0,26.0,17.0,125.0,136.0,17.0,8.0,46.0,54.75,22
wisconsin,Baraboo,12446,1629.5,9.0,3.9021549213744913,60427.0,163000.0,11.33233781317405,21.33625588569573,2.8124741500537738,0.0024104129840912744,0.02796079061545878,70.0,22.5,45.0,51.0,51.0,91.0,66.0,109.0,31.0,13.0,54.95,23
wisconsin,Platteville,11774,2057.9,5.999999999999992,3.721204961606616,46858.0,157800.0,25.609107351845942,17.081679894179896,5.3733905579399135,0.0038219806352981145,0.021488024460676065,94.0,67.5,51.0,7.0,45.0,97.0,118.0,39.0,9.0,22.0,54.95,24
wisconsin,Fond du Lac,44412,2285.4,10.0,5.109645365770088,56561.0,130200.0,11.604509561411856,18.560337716531613,4.783317800559189,0.0027244888768801225,0.015356210033324326,107.0,17.0,22.0,36.0,18.0,124.0,100.0,57.0,23.0,49.0,55.3,25
wisconsin,Twin Lakes,6306,732.3,7.0,7.678780773739742,80196.0,225300.0,9.025787965616043,37.45765641202904,3.0288614018395217,0.0034887408816999684,0.004440215667618141,13.0,42.5,4.0,103.0,92.0,50.0,1.0,102.0,15.0,133.0,55.55,26
wisconsin,Watertown,23030,1970.0,6.0,5.4757343550446995,59111.0,162700.0,8.72799854835783,23.96960513414743,5.056795754572164,0.0022579244463742944,0.007859313938341293,88.0,60.5,17.0,42.0,50.0,92.0,32.0,50.0,35.0,105.0,57.15,27
wisconsin,Sparta,9955,1457.0,8.999999999999988,2.4922118380062304,57191.0,131300.0,11.256302088692253,18.207485936823886,5.270758122743686,0.004018081366147665,0.013259668508287293,61.0,27.0,91.0,37.0,21.0,121.0,105.0,42.0,7.0,67.0,57.9,28
wisconsin,Mayville,5165,1625.4,11.0,6.393380970289582,59445.0,143100.0,8.151640149283049,20.917058572039334,5.975705329153597,0.0011616650532429815,0.005421103581800581,69.0,12.0,8.0,45.0,31.0,111.0,74.0,28.0,79.0,129.0,58.6,29
wisconsin,Janesville,65506,1877.6,5.0,4.8569001376805225,63259.0,160300.0,9.012169377871599,20.591546022048078,5.2553732378090965,0.002213537691203859,0.01789149085579947,81.0,80.0,25.0,60.0,47.0,95.0,78.0,43.0,38.0,40.0,58.7,30
wisconsin,Oshkosh,66694,2582.3,9.0,3.053997393620035,54397.0,139900.0,16.462893081761006,17.991443581112964,5.477743668457407,0.0031786967343389212,0.01574354514648994,120.0,22.5,70.0,28.0,27.5,114.5,109.0,35.0,18.0,47.0,59.15,31
wisconsin,Menomonie,16721,1188.3,4.999999999999994,3.3378252306416503,47684.0,161900.0,19.902912621359228,16.53214285714286,5.205479452054789,0.002152981281023862,0.015668919323006996,37.0,89.0,59.0,11.0,49.0,93.0,122.0,44.0,42.0,48.0,59.4,32
wisconsin,Elkhorn,10267,1299.3,11.999999999999984,1.43970189701897,68339.0,193900.0,5.8628651741793,21.213060926669094,7.250725072507252,0.0013635920911658711,0.015194311872991136,45.0,9.0,128.0,73.0,76.0,66.0,70.0,11.0,66.0,51.0,59.5,33
wisconsin,Chippewa Falls,14581,1201.6,7.0,4.1887002504870585,54315.0,153800.0,12.318053443406471,19.724028548770818,3.8639318214646887,0.002263219257938413,0.007201152184349496,38.0,42.5,37.0,27.0,38.0,104.0,87.0,80.0,33.0,111.0,59.75,34
wisconsin,Pleasant Prairie,21193,591.7,5.999999999999992,4.0863876691459815,91272.0,275500.0,7.224153531120528,25.87544483985765,3.8231382978723474,0.002076157221724154,0.012268201764733639,9.0,67.5,41.0,125.0,112.0,30.0,16.0,81.0,44.0,76.0,60.15,35
wisconsin,Weston,15609,690.0,8.0,3.4643282451012234,73129.0,172200.0,5.830354241143971,15.979599452668245,4.634224943602959,0.0018117931261666849,0.020588558251894148,11.0,31.0,56.0,87.0,63.0,79.0,129.0,63.0,50.0,33.0,60.2,36
wisconsin,Beaver Dam,16594,2387.3,6.999999999999987,6.079180064308683,59296.0,147400.0,6.438423044062004,22.7857303877367,4.902557856272836,0.0022297215861154635,0.00801494516090153,114.0,52.0,12.0,44.0,32.0,110.0,46.0,53.0,37.0,103.0,60.3,37
wisconsin,Sheboygan,49849,3527.1,8.0,3.627122559778214,55041.0,130400.0,10.957592060483787,16.48031763556839,6.056042815571517,0.0033501173544103193,0.01372143874500993,132.0,31.0,53.0,31.0,20.0,122.0,123.0,26.0,17.0,62.0,61.7,38
wisconsin,Berlin,5546,955.9,11.0,3.1598513011152414,57556.0,110300.0,16.68189292892381,19.65083798882681,3.22228290551611,0.00144248106743599,0.00991705733862243,24.0,12.0,66.0,38.0,10.0,132.0,90.0,94.0,63.0,91.0,62.0,39
wisconsin,Fitchburg,29361,722.3,4.999999999999987,1.4600231749710313,78218.0,340000.0,10.416886172865523,19.88844884488449,7.0892498502519325,0.0035421136882258777,0.017404039371955997,12.0,91.5,127.0,99.0,131.0,11.0,85.0,12.0,14.0,42.0,62.45,40
wisconsin,Bristol,5155,290.0,3.0,10.031023784901755,95577.0,268800.0,3.802133850630456,28.546972860125265,1.5712900096993252,0.0035783375264365975,0.011035713211783456,3.0,114.5,1.0,128.0,110.0,32.0,3.0,135.0,13.0,85.0,62.45,41
wisconsin,South Milwaukee,20785,4408.8,7.0,3.4797017398508703,61046.0,170900.0,13.194883517338653,26.519436500370727,4.8785228377065115,0.001828241520327159,0.011161895597786865,136.0,42.5,55.0,53.0,62.0,80.0,10.0,55.0,49.0,83.0,62.55,42
wisconsin,Richland Center,5097,1212.4,9.0,2.625201938610662,49016.0,107100.0,16.962843295638123,17.701411015020486,8.369608231104081,0.0011771630370806356,0.006474396703943496,41.0,22.5,87.0,15.0,9.0,133.0,115.0,7.0,78.0,119.0,62.65,43
wisconsin,La Crosse,52505,2501.4,4.999999999999994,2.9965034965034967,47067.0,161200.0,22.075142346535888,16.198144959298684,5.4725594949004375,0.0024569088658223026,0.03919626702218836,117.0,89.0,73.0,9.0,48.0,94.0,127.0,36.0,30.0,6.0,62.9,44
wisconsin,West Bend,31639,2133.7,5.0,3.616947984843265,66980.0,191300.0,7.353929886345448,24.77291760613284,5.821305402988883,0.00126426246088688,0.013970100192800025,99.0,80.0,54.0,69.0,73.0,69.0,25.0,30.0,73.0,60.0,63.2,45
wisconsin,Eau Claire,69030,2056.1,4.0,3.85780249242838,60562.0,178000.0,15.4733492442323,16.265090031125464,6.863903598990476,0.0017238881645661307,0.025336810082572794,93.0,96.0,48.0,52.0,68.0,74.0,125.0,16.0,55.0,17.0,64.4,46
wisconsin,New London,7197,1315.2,5.000000000000013,2.036718301778542,55629.0,137400.0,12.722143864598026,24.59140826873385,6.397306397306409,0.0016673614005835765,0.004029456718076976,46.0,70.0,112.0,33.0,25.0,117.0,27.0,21.0,58.0,135.0,64.4,47
wisconsin,Greenfield,37623,3190.2,6.0,3.347079696940635,62806.0,196400.0,8.54459335809247,22.81483689173079,4.3963113875187645,0.001541610185259017,0.02078515801504399,130.0,60.5,58.0,57.0,77.0,65.0,44.0,67.0,61.0,25.0,64.45,48
wisconsin,Rhinelander,8177,935.2,7.0,1.5646445237441668,42381.0,95300.0,16.049382716049386,17.841995221027478,3.95271987798678,0.0017121193591781826,0.013696954873425461,23.0,42.5,124.0,3.0,5.0,137.0,114.0,77.0,56.0,63.0,64.45,49
wisconsin,Mount Pleasant,27572,776.7,7.0,2.59158086432724,81053.0,222400.0,7.000587975892987,21.417773888137482,4.094210873871901,0.001305672421296968,0.016030755839257217,18.0,42.5,89.0,106.0,91.0,51.0,65.0,73.0,67.0,45.0,64.75,50
wisconsin,Stevens Point,25752,1674.0,5.000000000000006,5.450328565906456,49712.0,155600.0,17.92916009118008,15.719170188244336,5.6080606107943405,0.0010096303199751476,0.011882572227399813,73.0,71.5,18.0,16.0,42.0,100.0,131.0,34.0,89.0,78.0,65.25,51
wisconsin,Appleton,74752,2985.4,7.0,3.9456305083931698,68364.0,165900.0,9.574983057411172,19.456193353474323,5.182349439965378,0.0030768407534246577,0.012922731164383562,127.0,42.5,43.0,74.0,55.0,87.0,93.0,46.0,20.0,69.0,65.65,52
wisconsin,Fort Atkinson,12529,2182.0,11.0,3.3373868396162685,67163.0,170500.0,6.9170277644037865,22.03728362183755,5.34497956567033,0.001197222443930082,0.008540186766701253,101.0,12.0,60.0,71.0,60.5,81.5,58.0,40.0,77.0,97.0,65.8,53
wisconsin,Marshfield,18668,1420.7,5.0,3.224442330056031,53140.0,139900.0,10.44573538194256,14.789763410634807,4.164861351819766,0.0017677308763659738,0.020087850867795156,59.0,80.0,63.0,25.0,27.5,114.5,137.0,70.0,51.0,35.0,66.2,54
wisconsin,Manitowoc,34267,1913.7,6.0,2.7661608316405784,54767.0,115600.0,14.103746912294275,15.534842285865116,5.077478116867752,0.002188694662503283,0.016050427525024075,83.0,60.5,84.0,30.0,12.0,130.0,132.0,49.0,40.0,43.0,66.35,55
wisconsin,Prairie du Chien,5549,1050.5,8.0,2.2222222222222223,47235.0,122300.0,13.911248710010321,15.061597281223447,3.323076923076925,0.002162551811137142,0.01153360965939809,30.0,31.0,103.0,10.0,13.0,129.0,134.0,92.0,41.0,81.0,66.4,56
wisconsin,Mukwonago,8255,931.6,5.0,5.277888844462216,84965.0,262400.0,2.0871475649945075,28.1929538030798,3.913894324853232,0.0006056935190793458,0.01029678982434888,22.0,80.0,20.0,113.0,108.0,34.0,5.0,78.0,118.0,87.0,66.5,57
wisconsin,Burlington,10971,1395.9,6.0,3.0057803468208086,71793.0,218600.0,11.419867060561302,22.265203645155285,5.7573806677090005,0.0017318384832740862,0.006745055145383283,54.0,60.5,71.0,84.0,86.0,56.0,56.0,31.0,53.0,116.0,66.75,58
wisconsin,New Richmond,9908,912.8,5.0,1.5239096163951655,71827.0,213600.0,4.513237440066709,25.357214128916386,5.6252570958453285,0.0012111425111021397,0.009487283003633428,20.0,80.0,125.0,85.0,84.0,58.0,20.0,33.0,76.0,93.0,67.4,59
wisconsin,North Fond du Lac,5349,2364.9,12.0,3.9930555555555554,60265.0,126100.0,16.95644045616003,20.35538752362949,9.721443260422516,0.0005608524957936063,0.006543279117592073,113.0,5.5,42.0,50.0,16.0,126.0,81.0,2.0,121.0,118.0,67.45,60
wisconsin,DeForest,10700,1203.5,3.0,2.1876035797149487,88664.0,250100.0,11.911227643037734,24.03864828121965,3.536917159208187,0.0022110305859231053,0.046431642304385214,39.0,114.5,105.0,120.0,104.5,37.5,30.0,89.0,39.0,2.0,68.05,61
wisconsin,Edgerton,5825,1318.2,10.000000000000009,5.116279069767441,68900.0,172700.0,9.979028311779098,27.516129032258068,2.699896157840086,0.0,0.006008583690987125,47.0,15.0,21.0,75.0,65.0,77.0,7.0,111.0,139.5,123.0,68.05,62
wisconsin,Oak Creek,36266,1211.0,5.000000000000006,2.174118984463812,80817.0,248800.0,4.894176234610597,23.49180415684594,3.745028722934165,0.0014889979595213148,0.018060993768267797,40.0,71.5,106.0,104.0,103.0,39.0,35.0,84.0,62.0,39.0,68.35,63
