state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
nevada,Wells,1105,187.1,22.999999999999996,0.19011406844106465,38073.0,200500.0,45.70135746606335,18.51428571428572,7.481751824817523,0.007957559681697613,0.03289124668435013,2.0,1.0,15.0,2.0,7.0,10.0,12.0,12.0,2.0,1.0,6.4,1
nevada,North Las Vegas,259638,2140.8,18.0,8.26921211729333,64738.0,279800.0,12.869000445496965,27.406191674482088,13.44635738723751,0.00383225876027392,0.016992890100832696,10.0,3.0,2.0,9.0,11.0,6.0,3.0,3.0,9.0,11.0,6.7,2
nevada,Lovelock,1747,2224.7,21.0,11.764705882352938,44781.0,143200.0,17.546948356807512,18.857791225416037,15.845070422535214,0.0017172295363480253,0.012593016599885518,12.0,2.0,1.0,3.0,1.0,16.0,11.0,1.0,12.0,14.0,7.3,3
nevada,Carlin,2279,226.8,8.0,7.263513513513512,72734.0,165200.0,7.4447646493756,22.78727445394112,9.864422627395983,0.006581834137779728,0.02720491443615621,3.0,13.5,4.0,12.0,4.0,13.0,8.0,9.0,3.0,4.0,7.35,4
nevada,Elko,20391,1037.3,15.0,4.3518010605229485,80148.0,234500.0,12.311242662920785,27.769223127359428,10.855574956348207,0.004462753175420529,0.028689127556274827,9.0,5.5,12.0,16.0,8.0,9.0,1.0,5.0,6.0,3.0,7.45,5
nevada,Yerington,3093,354.5,16.999999999999982,7.1485943775100385,37438.0,149500.0,21.17252931323283,17.540687160940326,13.768844221105525,0.00032331070158422246,0.00032331070158422246,4.0,4.0,5.0,1.0,2.0,15.0,13.0,2.0,15.0,15.0,7.6,6
nevada,Las Vegas,634786,4298.2,15.0,7.712941551710388,61356.0,302100.0,14.940200924892359,25.777968791325048,12.893089292642856,0.0016765337664378897,0.021061455440875988,16.0,5.5,3.0,6.0,13.0,4.0,4.0,4.0,13.0,8.0,7.65,7
nevada,Reno,259913,2186.4,11.0,4.869050202672902,67557.0,391500.0,12.572668146834767,20.61804843096064,9.937777225376946,0.0058211786251553405,0.028905826180298792,11.0,9.0,11.0,10.0,16.0,1.0,9.0,8.0,4.0,2.0,8.1,8
nevada,Winnemucca,8325,787.5,13.999999999999993,5.782628889921041,70543.0,265900.0,13.565891472868215,24.18797785394147,7.327116386096648,0.005765765765765766,0.023903903903903904,8.0,8.0,9.0,11.0,9.0,8.0,5.0,13.0,5.0,6.0,8.2,9
nevada,Sparks,106900,2524.3,14.0,6.082058701942952,73678.0,351100.0,8.829721245841245,23.26158842048987,10.489510489510494,0.004462114125350795,0.02405051449953227,15.0,7.0,8.0,13.0,14.0,3.0,7.0,7.0,7.0,5.0,8.6,10
nevada,Mesquite,20019,478.9,10.999999999999986,6.678155967255492,63757.0,278900.0,8.177429088714542,14.163848495096381,10.817452357071204,0.001598481442629502,0.02008092312303312,5.0,10.0,7.0,7.0,10.0,7.0,15.0,6.0,14.0,9.0,9.0,11
nevada,Fernley,22343,158.6,9.000000000000012,4.90559219441684,77701.0,281300.0,7.904890085240019,27.75746194900178,8.861616207192169,0.00031347962382445143,0.00031347962382445143,1.0,11.0,10.0,14.0,12.0,5.0,2.0,10.0,16.0,16.0,9.7,12
nevada,West Wendover,4517,589.4,4.999999999999987,0.0,54075.0,180600.0,14.323666150099626,15.730877052462954,8.85543502324552,0.008191277396502104,0.016382554793004208,7.0,15.0,16.0,5.0,5.0,12.0,14.0,11.0,1.0,12.0,9.8,13
nevada,Henderson,311250,2392.3,8.000000000000009,6.885890586393802,79611.0,365900.0,7.66136984529833,23.698834350963445,6.587256166762046,0.0024803212851405624,0.017885943775100402,14.0,12.0,6.0,15.0,15.0,2.0,6.0,14.0,10.0,10.0,10.4,14
nevada,Ely,3983,557.0,8.0,4.285026480500722,64347.0,161000.0,13.262941024980686,14.136155606407325,4.0244523688232325,0.004341008866911882,0.023508126243394947,6.0,13.5,13.0,8.0,3.0,14.0,16.0,16.0,8.0,7.0,10.45,15
nevada,Fallon,9068,2369.8,4.000000000000013,4.2105263157894735,49785.0,191900.0,11.747594540165586,20.503231763619574,5.751031303081773,0.0020952801058667842,0.015549183943537714,13.0,16.0,14.0,4.0,6.0,11.0,10.0,15.0,11.0,13.0,11.3,16
