state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,commute,no_insurance,violent_crime_per_capita,property_crime_per_capita,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,commute_rank,no_insurance_rank,violent_crime_rank,property_crime_rank,score,rank
kentucky,Oak Grove,7699,696.4,11.0,14.604750088621056,37297.0,116100.0,16.326265122934824,29.650610583446408,5.83972719522592,0.0035069489544096635,0.028834913625146123,5.0,35.5,1.0,9.0,12.0,66.0,2.0,34.0,3.0,17.0,18.45,1
kentucky,Somerset,11696,989.4,20.0,10.838886711093691,30107.0,117000.0,30.564814814814817,21.941149635036496,12.349945434703526,0.001880984952120383,0.020690834473324215,16.0,5.0,4.0,2.0,13.0,65.0,29.0,2.0,24.0,35.0,19.5,2
kentucky,Glasgow,14922,908.1,13.0,8.30239622004725,38669.0,127300.0,27.285473920358942,19.93070466523521,9.505888912119305,0.0021444846535316983,0.02372336147969441,13.0,24.0,13.0,11.0,23.0,55.0,46.0,7.0,15.0,29.0,23.6,3
kentucky,Hopkinsville,30771,1029.8,16.0,7.744928447869163,40442.0,120100.0,20.386709864203485,17.055247158339938,5.977027305866983,0.0038347795001787395,0.03734035292970654,18.0,10.5,18.0,14.0,16.0,62.0,65.0,32.0,2.0,8.0,24.55,4
kentucky,Maysville,8851,474.8,15.0,3.705692803437164,40212.0,135500.0,21.941815632667364,20.776481149012564,5.704971475142628,0.0020336685120325385,0.031747825104507965,2.0,14.5,50.0,12.0,32.0,46.0,39.0,35.0,16.0,13.0,25.95,5
kentucky,Princeton,6206,704.2,16.0,3.341483292583537,41506.0,75000.0,16.61477961658201,23.25598086124402,8.749795182697028,0.0016113438607798904,0.019497260715436674,6.0,10.5,55.0,18.0,2.0,76.0,17.0,10.0,31.0,36.0,26.15,6
kentucky,Mayfield,10041,1454.8,13.0,9.057795046138905,37212.0,107400.0,29.94286880228525,15.32378223495702,7.2925142392188755,0.0027885668758091823,0.03176974404939747,38.0,24.0,8.0,8.0,7.0,71.0,72.0,14.0,11.0,12.0,26.5,7
kentucky,Bowling Green,71422,1536.9,14.000000000000007,5.507653061224491,43633.0,171600.0,25.546685717835626,19.102401641322714,7.166114515647436,0.003318305284086136,0.03785948307244266,40.0,18.0,31.0,25.0,52.0,26.0,51.0,17.0,5.0,6.0,27.1,8
kentucky,Franklin,9885,759.9,13.0,5.750386797318206,51324.0,135000.0,16.397648316408336,18.900523560209425,9.555741827326074,0.0029337379868487608,0.024279210925644917,8.0,24.0,27.0,40.0,31.0,47.0,55.0,6.0,8.0,26.0,27.2,9
kentucky,Russellville,7068,648.3,11.0,9.956565319077848,36907.0,98900.0,22.38980817103529,17.063621533442088,4.202665104700543,0.0028296547821165816,0.03098471986417657,4.0,35.5,5.0,7.0,4.0,74.0,64.0,56.0,10.0,14.0,27.35,10
