,state,population,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,violent_crime_rank,property_crime_rank
0,New Mexico,2112463,6.0,1.0,7.0,5.0,20.0,1.0,1.0,2.0,3.0
1,Louisiana,4640546,27.0,2.0,2.0,4.0,6.0,2.0,2.0,5.0,1.0
2,Arkansas,3018669,17.0,4.0,23.0,3.0,5.0,4.0,4.0,3.0,8.0
3,Oklahoma,3970497,16.0,6.0,32.0,8.0,4.0,6.0,6.0,13.0,6.0
4,South Carolina,5142750,31.5,3.0,21.0,9.0,19.0,3.0,3.0,7.0,4.0
5,Alaska,734821,1.0,8.0,5.0,39.0,28.0,8.0,8.0,1.0,16.0
6,Missouri,6154422,23.0,9.0,36.0,11.0,13.0,9.0,9.0,6.0,9.0
7,Tennessee,6923772,31.5,7.0,29.0,10.0,23.0,7.0,7.0,4.0,10.0
8,Mississippi,2958846,19.0,25.0,3.0,1.0,2.0,25.0,25.0,37.0,20.0
9,Arizona,7172282,18.0,12.0,17.0,28.0,37.0,12.0,12.0,9.0,13.0
10,Alabama,5028092,24.0,20.0,22.0,6.0,10.0,20.0,20.0,15.0,23.0
11,Kansas,2935922,11.0,16.0,38.0,20.0,8.0,16.0,16.0,20.0,17.0
12,Texas,29243342,25.0,13.0,20.0,29.0,22.0,13.0,13.0,14.0,15.0
13,Colorado,5770790,14.0,5.0,33.0,42.0,46.0,5.0,5.0,18.0,2.0
14,Nevada,3104817,9.0,23.0,1.0,24.0,36.0,23.0,23.0,11.0,27.0
15,North Carolina,10470214,36.0,15.0,26.0,12.0,25.0,15.0,15.0,19.0,14.0
16,Oregon,4229374,12.0,11.0,14.0,33.0,43.0,11.0,11.0,36.0,7.0
17,Montana,1091840,3.0,19.0,40.0,13.0,40.0,19.0,19.0,12.0,21.0
18,South Dakota,890342,5.0,21.0,48.0,19.0,21.0,21.0,21.0,8.0,25.0
19,Georgia,10722325,33.0,24.0,19.0,23.0,24.0,24.0,24.0,22.0,24.0
20,Washington,7688549,26.0,10.0,31.0,44.0,47.0,10.0,10.0,35.0,5.0
21,North Dakota,776874,4.0,22.0,50.0,31.0,15.0,22.0,22.0,30.0,22.0
22,West Virginia,1792967,22.0,40.0,9.0,2.0,1.0,40.0,40.0,27.0,41.0
23,California,39356104,40.0,18.0,4.0,46.0,49.0,18.0,18.0,16.0,18.0
24,Kentucky,4502935,29.0,32.0,25.0,7.0,3.0,32.0,32.0,40.0,32.0
25,Utah,3283809,10.0,14.0,47.0,40.0,45.0,14.0,14.0,39.0,11.0
26,Nebraska,1958939,8.0,28.0,49.0,25.0,14.0,28.0,28.0,29.0,28.0
27,Michigan,10057921,34.0,38.0,10.0,18.0,12.0,38.0,38.0,10.0,43.0
28,Indiana,6784403,35.0,31.0,34.0,15.0,11.0,31.0,31.0,26.0,31.0
29,Ohio,11774683,41.0,30.0,30.0,14.0,9.0,30.0,30.0,32.0,29.0
30,Delaware,993635,45.0,27.0,15.0,35.0,30.0,27.0,27.0,17.0,26.0
31,Iowa,3188836,15.0,34.0,43.0,22.0,7.0,34.0,34.0,34.0,33.0
32,Minnesota,5695292,20.0,26.0,39.0,38.0,26.0,26.0,26.0,38.0,19.0
33,Florida,21634529,43.0,29.0,28.0,16.0,34.0,29.0,29.0,24.0,30.0
34,Pennsylvania,12989208,42.0,33.0,16.0,30.0,17.0,33.0,33.0,25.0,35.0
35,Hawaii,1450589,38.0,17.0,27.0,47.0,50.0,17.0,17.0,41.0,12.0
36,Illinois,12757634,39.0,36.0,11.0,34.0,16.0,36.0,36.0,21.0,38.0
37,Wyoming,577929,2.0,37.0,42.0,27.0,27.0,37.0,37.0,43.0,34.0
38,Wisconsin,5882128,28.0,39.0,46.0,26.0,18.0,39.0,39.0,31.0,39.0
39,Maryland,6161707,46.0,35.0,24.0,50.0,35.0,35.0,35.0,23.0,36.0
40,New York,19994379,44.0,42.0,8.0,37.0,42.0,42.0,42.0,28.0,42.0
41,Connecticut,3611317,47.0,41.0,12.0,43.0,31.0,41.0,41.0,47.0,37.0
42,Idaho,1854109,7.0,47.0,44.0,21.0,39.0,47.0,47.0,42.0,48.0
43,Maine,1366949,13.0,49.0,37.0,17.0,33.0,49.0,49.0,50.0,46.0
44,Vermont,643816,21.0,45.0,41.0,32.0,32.0,45.0,45.0,48.0,45.0
45,Rhode Island,1094250,49.0,44.0,13.0,36.0,38.0,44.0,44.0,44.0,44.0
46,Virginia,8624511,37.0,43.0,35.0,41.0,29.0,43.0,43.0,45.0,40.0
47,Massachusetts,6984205,48.0,46.0,18.0,48.0,48.0,46.0,46.0,33.0,50.0
48,New Jersey,9249063,50.0,48.0,6.0,49.0,44.0,48.0,48.0,46.0,47.0
49,New Hampshire,1379610,30.0,50.0,45.0,45.0,41.0,50.0,50.0,49.0,49.0
