,state,population,white,percent_white,rank
0,Maine,1357046,1248581,0.9200727167686283,1
1,Vermont,641637,589575,0.9188606642073321,2
2,West Virginia,1801049,1643042,0.9122694607420453,3
3,New Hampshire,1372175,1220505,0.8894674513090531,4
4,Montana,1077978,916991,0.850658362230027,5
5,Iowa,3179090,2681793,0.8435725317622339,6
6,Kentucky,4494141,3759079,0.8364399336825435,7
7,North Dakota,773344,642956,0.8313971531427152,8
8,Wyoming,576641,478508,0.8298195931263993,9
9,South Dakota,881785,712735,0.8082866004751725,10
10,Idaho,1811617,1459942,0.8058778428332258,11
11,Wisconsin,5871661,4705965,0.8014708274200435,12
12,Minnesota,5670472,4441935,0.7833448432511438,13
13,Missouri,6141534,4800763,0.7816879300839171,14
14,Indiana,6751340,5255601,0.7784530182156432,15
15,Ohio,11769923,9152826,0.7776453592772017,16
16,Nebraska,1951480,1515645,0.776664377805563,17
17,Utah,3231370,2497463,0.7728805429276128,18
18,Pennsylvania,12970650,9734303,0.7504869069784474,19
19,Kansas,2932099,2192497,0.7477568117584025,20
20,Oregon,4207177,3116280,0.7407057036107585,21
21,Michigan,10062512,7448438,0.7402165582510609,22
22,Tennessee,6859497,5002855,0.7293326318241702,23
23,Arkansas,3006309,2123715,0.7064194000017963,24
24,Rhode Island,1091949,770700,0.7058021940585137,25
25,Massachusetts,6991852,4871674,0.6967644624056688,26
26,Colorado,5723176,3821828,0.6677809663725176,27
27,Washington,7617364,5063850,0.6647772116443431,28
28,Connecticut,3605330,2340848,0.6492742689296126,29
29,Alabama,4997675,3241003,0.6485021535013782,30
30,Oklahoma,3948136,2533380,0.6416648261356752,31
31,South Carolina,5078903,3206780,0.6313922514369736,32
32,North Carolina,10367022,6433921,0.6206141937385683,33
33,Delaware,981892,597040,0.6080505799008445,34
34,Virginia,8582479,5200759,0.6059739849057597,35
35,Illinois,12821813,7721282,0.6021989245982607,36
36,Alaska,735951,434515,0.59041294868816,37
37,Louisiana,4657305,2693832,0.578410046153301,38
38,Mississippi,2967023,1661874,0.5601149704602897,39
39,New York,20114745,10993176,0.5465232594298362,40
40,New Jersey,9234024,4966842,0.5378848917871558,41
41,Arizona,7079203,3781665,0.5341936090828304,42
42,Florida,21339762,11217187,0.5256472401144867,43
43,Georgia,10625615,5462673,0.514104171852641,44
44,Maryland,6148545,3035807,0.49374396706863166,45
45,Nevada,3059238,1442883,0.4716478417174473,46
46,Texas,28862581,11745032,0.40692937336407997,47
47,New Mexico,2109366,759917,0.36025848525101856,48
48,California,39455353,14109297,0.35760159084117177,49
49,Hawaii,1453498,310216,0.21342719425826523,50
