state,city,population,white,percent_white,rank,rank
arkansas,Heber Springs,7015,6656,0.948823948681397,1,1
arkansas,Mena,5626,5219,0.9276573053679346,2,2
arkansas,Mountain Home,12722,11789,0.9266624744537022,3,3
arkansas,Harrison,13081,12074,0.9230181178808959,4,4
arkansas,Beebe,8343,7647,0.916576770945703,5,5
arkansas,Greenwood,9498,8510,0.895978100652769,6,6
arkansas,Paragould,29327,26124,0.8907832372898694,7,7
arkansas,Farmington,7601,6740,0.88672543086436,8,8
arkansas,Pocahontas,7269,6334,0.871371577933691,9,9
arkansas,Alma,5806,4957,0.8537719600413366,10,10
arkansas,Cabot,26411,22270,0.8432092688652455,11,11
arkansas,Trumann,7416,6065,0.8178263214670982,12,12
arkansas,Bryant,20399,16598,0.8136673366341487,13,13
arkansas,Benton,34746,27716,0.797674552466471,14,14
arkansas,Searcy,23074,18156,0.7868596688913929,15,15
arkansas,Fayetteville,92070,70664,0.7675029868578256,16,16
arkansas,Centerton,17455,13288,0.7612718418791178,17,17
arkansas,Morrilton,6948,5175,0.7448186528497409,18,18
arkansas,Van Buren,23213,17275,0.7441950631111877,19,19
arkansas,Russellville,29057,21173,0.7286712324052724,20,20
arkansas,Batesville,11117,7988,0.718539174237654,21,21
arkansas,Maumelle,19070,13482,0.7069743051914001,22,22
arkansas,Conway,63746,44769,0.7023028895930725,23,23
arkansas,Newport,7829,5235,0.6686677736620258,24,24
arkansas,Jonesboro,77520,51517,0.6645639834881321,25,25
arkansas,White Hall,5599,3648,0.6515449187354885,26,26
arkansas,Hot Springs,38050,24613,0.6468593955321945,27,27
arkansas,Sherwood,32544,20989,0.644942232055064,28,28
arkansas,Bentonville,52565,33399,0.6353847617235804,29,29
arkansas,Wynne,8352,5197,0.6222461685823755,30,30
arkansas,Malvern,10626,6491,0.6108601543384152,31,31
arkansas,Clarksville,9444,5728,0.6065226598898772,32,32
arkansas,Lowell,9630,5784,0.6006230529595016,33,33
arkansas,Fort Smith,89116,52874,0.593316576147942,34,34
arkansas,Siloam Springs,16944,9889,0.5836284230406044,35,35
arkansas,Arkadelphia,10332,6010,0.5816879597367403,36,36
arkansas,Texarkana,29492,16665,0.565068493150685,37,37
arkansas,Stuttgart,8363,4718,0.5641516202319742,38,38
arkansas,Rogers,68340,37324,0.5461515949663448,39,39
arkansas,Berryville,5612,3037,0.5411617961511048,40,40
arkansas,Marion,13624,7225,0.5303141514973576,41,41
arkansas,Magnolia,11205,5530,0.49352967425256583,42,42
arkansas,Monticello,8567,4188,0.48885257382981206,43,43
arkansas,North Little Rock,64444,29138,0.452144497548259,44,44
arkansas,Little Rock,201893,90966,0.4505653985031675,45,45
arkansas,El Dorado,17800,7882,0.44280898876404495,46,46
arkansas,Jacksonville,29385,12920,0.4396801088990982,47,47
arkansas,Camden,10644,4666,0.43836903419767004,48,48
arkansas,Springdale,85887,36282,0.4224387858465193,49,49
arkansas,Osceola,7016,2685,0.3826966932725199,50,50
arkansas,Hope,9010,3290,0.365149833518313,51,51
arkansas,Warren,5485,1826,0.33290793072014585,52,52
arkansas,West Memphis,24666,7918,0.32100867591015975,53,53
arkansas,Blytheville,13559,4181,0.3083560734567446,54,54
arkansas,De Queen,6192,1818,0.2936046511627907,55,55
arkansas,Forrest City,13372,2812,0.21029015854023334,56,56
arkansas,Helena-West Helena,9707,1920,0.19779540537756257,57,57
arkansas,Pine Bluff,41964,7695,0.18337146125250214,58,58
