state,city,population,white,percent_white,rank,rank
massachusetts,Newburyport,18282,17016,0.9307515589104037,1,1
massachusetts,Amesbury Town,17286,15646,0.9051255351151221,2,2
massachusetts,Gloucester,29814,26861,0.9009525726168914,3,3
massachusetts,Easthampton Town,16120,14371,0.8915012406947891,4,4
massachusetts,Agawam Town,28715,25472,0.8870625108828138,5,5
massachusetts,Franklin Town,33057,28502,0.8622077018483226,6,6
massachusetts,Beverly,42448,36538,0.860770825480588,7,7
massachusetts,North Adams,13024,11046,0.8481265356265356,8,8
massachusetts,Westfield,40922,33967,0.8300425199159376,9,9
massachusetts,Palmer Town,12434,10284,0.8270870194627634,10,10
massachusetts,Gardner,21183,17483,0.8253316338573384,11,11
massachusetts,Attleboro,46146,38027,0.8240584232652884,12,12
massachusetts,Northampton,29379,24201,0.8237516593485142,13,13
massachusetts,Peabody,54200,43917,0.8102767527675276,14,14
massachusetts,Melrose,29567,23895,0.8081645077282105,15,15
massachusetts,Pittsfield,43890,35418,0.806971975393028,16,16
massachusetts,Weymouth Town,57217,46171,0.8069454882290228,17,17
massachusetts,Barnstable Town,48556,38388,0.7905923057912514,18,18
massachusetts,Winthrop Town,19088,15083,0.7901823134953898,19,19
massachusetts,Woburn,40967,31132,0.7599287231186077,20,20
massachusetts,West Springfield Town,28814,21626,0.7505379329492607,21,21
massachusetts,Taunton,59076,44193,0.7480702823481616,22,22
massachusetts,Watertown Town,35171,25515,0.7254556310596798,23,23
massachusetts,Newton,88647,63891,0.7207350502555078,24,24
massachusetts,Salem,44452,32026,0.7204625213713669,25,25
massachusetts,Braintree Town,38712,27733,0.7163928497623476,26,26
massachusetts,Fall River,93339,66644,0.7139995071727788,27,27
massachusetts,Chicopee,55636,38627,0.6942806815730822,28,28
massachusetts,Leominster,43478,30101,0.6923271539629238,29,29
massachusetts,Somerville,80608,55487,0.6883559944422389,30,30
massachusetts,Medford,60708,41497,0.6835507676088819,31,31
massachusetts,Haverhill,67093,44855,0.6685496251471837,32,32
massachusetts,Marlborough,41505,26748,0.6444524756053488,33,33
massachusetts,Waltham,64655,41246,0.6379398345062254,34,34
massachusetts,Fitchburg,41796,25466,0.6092927552875873,35,35
massachusetts,Southbridge Town,17643,10576,0.5994445389106161,36,36
massachusetts,New Bedford,100309,58195,0.5801573139000489,37,37
massachusetts,Methuen Town,52536,30374,0.5781559311710065,38,38
massachusetts,Cambridge,116892,67193,0.5748297573828833,39,39
massachusetts,Quincy,100544,56968,0.5665977084659453,40,40
massachusetts,Worcester,203867,109349,0.5363742047511367,41,41
massachusetts,Revere,60720,30652,0.5048089591567853,42,42
massachusetts,Lowell,114804,55429,0.4828141876589666,43,43
massachusetts,Boston,672814,295887,0.43977533166670135,44,44
massachusetts,Malden,65602,28638,0.4365415688546081,45,45
massachusetts,Holyoke,38480,16147,0.4196205821205821,46,46
massachusetts,Everett,48368,19783,0.40901008931524974,47,47
massachusetts,Lynn,100233,37906,0.37817884329512236,48,48
massachusetts,Brockton,104216,30484,0.2925078682735856,49,49
massachusetts,Springfield,155770,44965,0.2886627720356936,50,50
massachusetts,Chelsea,40025,7866,0.196527170518426,51,51
massachusetts,Lawrence,87798,11593,0.13204173215790793,52,52
