state,city,population,white,percent_white,rank,rank
new mexico,Corrales,8488,5808,0.6842601319509897,1,1
new mexico,Ruidoso,7636,4815,0.6305657412257727,2,2
new mexico,Truth or Consequences,6078,3564,0.5863770977295163,3,3
new mexico,Aztec,6283,3528,0.5615151997453446,4,4
new mexico,Alamogordo,31201,17371,0.5567449761225601,5,5
new mexico,Los Ranchos de Albuquerque,5904,2808,0.47560975609756095,6,6
new mexico,Rio Rancho,102403,47601,0.4648398972686347,7,7
new mexico,Portales,12151,5577,0.45897456999423913,8,8
new mexico,Taos,6524,2960,0.4537093807480074,9,9
new mexico,Silver City,9694,4239,0.4372807922426243,10,10
new mexico,Farmington,46696,19930,0.4268031523042659,11,11
new mexico,Carlsbad,31525,13375,0.42426645519429024,12,12
new mexico,Clovis,38505,15584,0.4047266588754707,13,13
new mexico,Bloomfield,7514,2972,0.3955283470854405,14,14
new mexico,Santa Fe,86935,34378,0.39544487260597,15,15
new mexico,Artesia,12637,4933,0.39036163646435074,16,16
new mexico,Raton,6082,2323,0.38194672804998353,17,17
new mexico,Albuquerque,562336,210420,0.37418909691003244,18,18
new mexico,Roswell,48347,16906,0.34968043518729186,19,19
new mexico,Socorro,8553,2948,0.3446743832573366,20,20
new mexico,Los Lunas,17072,5483,0.32116916588566075,21,21
new mexico,Las Cruces,109934,34731,0.3159259191878764,22,22
new mexico,Hobbs,39476,12048,0.3051980950450907,23,23
new mexico,Bernalillo,9049,2621,0.2896452646701293,24,24
new mexico,Tucumcari,5221,1492,0.28576900976824365,25,25
new mexico,Belen,7374,2064,0.27990235964198534,26,26
new mexico,Grants,9208,2227,0.24185490877497828,27,27
new mexico,Deming,14730,3409,0.2314324507807196,28,28
new mexico,Lovington,11505,2507,0.21790525858322468,29,29
new mexico,Gallup,21901,3687,0.16834847723848226,30,30
new mexico,Las Vegas,13247,1957,0.14773156186306333,31,31
new mexico,Sunland Park,16488,713,0.04324357108199903,32,32
