state,city,population,white,percent_white,rank,rank
minnesota,Wyoming,7984,7805,0.9775801603206413,1,1
minnesota,Minnetrista,8215,7867,0.9576384662203287,2,2
minnesota,Baxter,8544,8158,0.9548220973782772,3,3
minnesota,Buffalo,16121,15370,0.9534148005706842,4,4
minnesota,Stewartville,6620,6297,0.9512084592145015,5,5
minnesota,Kasson,6772,6389,0.9434435912581217,6,6
minnesota,Shorewood,7779,7293,0.937524103355187,7,7
minnesota,Rogers,13182,12347,0.9366560461235017,8,8
minnesota,East Bethel,11818,11046,0.9346759180910476,9,9
minnesota,Hibbing,16224,15105,0.9310281065088757,10,10
minnesota,Little Falls,9049,8415,0.929937009614322,11,11
minnesota,Waconia,12773,11876,0.9297737414859469,12,12
minnesota,Delano,6386,5932,0.9289069840275603,13,13
minnesota,International Falls,5859,5438,0.9281447345963475,14,14
minnesota,Grand Rapids,11056,10257,0.9277315484804631,15,15
minnesota,New Ulm,14052,13019,0.9264873327640194,16,16
minnesota,Orono,8252,7644,0.9263208919049928,17,17
minnesota,North Branch,10742,9926,0.9240364922733196,18,18
minnesota,Mahtomedi,8041,7428,0.9237657007834846,19,19
minnesota,Cambridge,9454,8688,0.9189760947746985,20,20
minnesota,Fergus Falls,13969,12826,0.9181759610566254,21,21
minnesota,Virginia,8444,7748,0.9175746091899574,22,22
minnesota,Hutchinson,14504,13301,0.9170573634859349,23,23
minnesota,Detroit Lakes,9717,8902,0.9161263764536379,24,24
minnesota,Lake City,5120,4682,0.914453125,25,25
minnesota,Litchfield,6537,5975,0.9140278415175157,26,26
minnesota,New Prague,8060,7361,0.9132754342431761,27,27
minnesota,Belle Plaine,7293,6656,0.9126559714795008,28,28
minnesota,Alexandria,14030,12774,0.9104775481111903,29,29
minnesota,Oak Grove,8870,8048,0.9073280721533258,30,30
minnesota,Ham Lake,16389,14811,0.9037159070108,31,31
minnesota,Winona,26199,23577,0.8999198442688652,32,32
minnesota,Sauk Rapids,13830,12409,0.8972523499638467,33,33
minnesota,Hermantown,10128,9086,0.8971169036334913,34,34
minnesota,Hugo,15541,13927,0.8961456791712245,35,35
minnesota,St. Michael,18148,16252,0.8955256777606347,36,36
minnesota,Sartell,19096,17076,0.8942186845412652,37,37
minnesota,St. Francis,8099,7231,0.8928262748487468,38,38
minnesota,Brainerd,14053,12519,0.8908418131359852,39,39
minnesota,Big Lake,11614,10334,0.8897881866712588,40,40
minnesota,Lino Lakes,21180,18836,0.8893295561850802,41,41
minnesota,Redwood Falls,5099,4525,0.8874289076289469,42,42
minnesota,Victoria,10361,9189,0.8868835054531415,43,43
minnesota,Hastings,22063,19562,0.8866427956306939,44,44
minnesota,Albertville,7792,6903,0.8859086242299795,45,45
minnesota,Thief River Falls,8791,7773,0.8841997497440565,46,46
minnesota,Monticello,14235,12537,0.8807165437302423,47,47
minnesota,Andover,32471,28565,0.8797080471805612,48,48
minnesota,Fairmont,10465,9150,0.8743430482560918,49,49
minnesota,Elk River,25467,22247,0.8735618643735029,50,50
minnesota,Duluth,86711,75741,0.8734877927829225,51,51
minnesota,Mound,9365,8172,0.8726107848371596,52,52
minnesota,Ramsey,27409,23898,0.8719033893976431,53,53
