state,city,population,white,percent_white,rank,rank
arizona,Fountain Hills,23639,21354,0.9033377046406362,1,1
arizona,Wickenburg,7359,6326,0.8596276668025546,2,2
arizona,Prescott,45063,38610,0.8568004793289394,3,3
arizona,Payson,16229,13649,0.8410253250354304,4,4
arizona,Lake Havasu City,56510,45776,0.8100513183507344,5,5
arizona,Snowflake,6086,4903,0.8056194544857049,6,6
arizona,Scottsdale,238685,187874,0.7871211010327419,7,7
arizona,Paradise Valley,12666,9935,0.7843833885993999,8,8
arizona,Cottonwood,12073,9463,0.7838151246583285,9,9
arizona,Chino Valley,12854,9870,0.7678543644001867,10,10
arizona,Sedona,9723,7331,0.753985395454078,11,11
arizona,Queen Creek,57728,43427,0.7522692627494457,12,12
arizona,Prescott Valley,46014,34541,0.7506628417438171,13,13
arizona,Apache Junction,38311,28698,0.7490798987236041,14,14
arizona,Oro Valley,46515,34795,0.7480382672256262,15,15
arizona,Show Low,11623,8573,0.7375892626688463,16,16
arizona,Kingman,32204,23636,0.7339460936529624,17,17
arizona,Bullhead City,41064,28664,0.6980323397623223,18,18
arizona,Camp Verde,11942,8241,0.6900854128286719,19,19
arizona,Gilbert,262249,179967,0.6862447521248889,20,20
arizona,Surprise,141875,96186,0.6779629955947136,21,21
arizona,Peoria,187733,123828,0.6595963416128224,22,22
arizona,Litchfield Park,6656,4338,0.6517427884615384,23,23
arizona,Benson,5252,3362,0.6401370906321401,24,24
arizona,Flagstaff,76228,47733,0.6261872277903132,25,25
arizona,Marana,50834,31331,0.6163394578431758,26,26
arizona,Mesa,497752,301226,0.6051728571658175,27,27
arizona,Sierra Vista,44944,25635,0.570376468494126,28,28
arizona,Chandler,272439,153645,0.5639611068899827,29,29
arizona,Tempe,178862,96828,0.5413559056702933,30,30
arizona,Goodyear,93651,50531,0.539567116208049,31,31
arizona,Youn,6908,3722,0.5387955993051534,32,32
arizona,Sahuarita,33524,18057,0.5386290418804439,33,33
arizona,Florence,25356,12086,0.4766524688436662,34,34
arizona,Maricopa,57075,26570,0.46552781427945683,35,35
arizona,Safford,9981,4475,0.44835186855024545,36,36
arizona,Glendale,245685,107086,0.43586706555141747,37,37
arizona,Casa Grande,53488,23029,0.4305451690098714,38,38
arizona,Tucson,538167,228994,0.42550732393476376,39,39
arizona,Phoenix,1591119,658849,0.41407902237356226,40,40
arizona,Globe,7185,2822,0.3927627000695894,41,41
arizona,El Mirage,35410,12248,0.3458909912454109,42,42
arizona,Page,7466,2514,0.336726493436914,43,43
arizona,Yuma,95154,30944,0.32519915085020074,44,44
arizona,Coolidge,13347,4306,0.32261931520191806,45,45
arizona,Eloy,15171,4481,0.2953661591193725,46,46
arizona,Avondale,88065,23355,0.26520183955033216,47,47
arizona,Winslow,8961,1841,0.20544582077893092,48,48
arizona,Douglas,16470,1917,0.11639344262295082,49,49
arizona,Tolleson,7180,634,0.0883008356545961,50,50
arizona,Guadalupe,5334,185,0.034683164604424443,51,51
arizona,San Luis,35289,1182,0.03349485675422936,52,52
arizona,Somerton,14126,376,0.02661758459578083,53,53
arizona,Nogales,19829,524,0.02642594180241061,54,54
