state,city,population,white,percent_white,rank,rank
tennessee,Mount Carmel,5460,5286,0.9681318681318681,1,1
tennessee,Soddy-Daisy,13090,12599,0.9624904507257448,2,2
tennessee,Signal Mountain,8770,8419,0.9599771949828962,3,3
tennessee,Clinton,9982,9513,0.9530154277699859,4,4
tennessee,Church Hill,6973,6644,0.9528180123332856,5,5
tennessee,La Follette,7384,6810,0.9222643553629469,6,6
tennessee,Rockwood,5492,5055,0.9204297159504734,7,7
tennessee,Harriman,5936,5441,0.91661051212938,8,8
tennessee,Kingsport,55019,49697,0.9032697795307075,9,9
tennessee,Maryville,31281,28221,0.902177040375947,10,10
tennessee,Bristol,27154,24475,0.9013405023201002,11,11
tennessee,Greenbrier,6845,6154,0.8990504017531045,12,12
tennessee,Elizabethton,14112,12622,0.8944160997732427,13,13
tennessee,Crossville,11892,10635,0.8942986881937437,14,14
tennessee,Farragut,23388,20805,0.8895587480759364,15,15
tennessee,Kingston,5942,5258,0.8848872433524066,16,16
tennessee,Jefferson City,8173,7176,0.8780129695338309,17,17
tennessee,Erwin,6052,5309,0.877230667547918,18,18
tennessee,White House,12820,11177,0.8718408736349454,19,19
tennessee,Portland,13031,11319,0.8686209807382396,20,20
tennessee,Germantown,40955,35198,0.8594310828958613,21,21
tennessee,Tullahoma,20599,17679,0.8582455459002865,22,22
tennessee,Greeneville,15361,13132,0.8548922596185144,23,23
tennessee,Atoka,9863,8428,0.8545067423704755,24,24
tennessee,Spring Hill,48403,40943,0.8458773216536165,25,25
tennessee,Newport,6845,5783,0.8448502556610664,26,26
tennessee,Lawrenceburg,11460,9644,0.8415357766143107,27,27
tennessee,Brentwood,44354,37100,0.8364521801866799,28,28
tennessee,Sweetwater,6228,5193,0.8338150289017341,29,29
tennessee,Dickson,15855,13194,0.8321665089877011,30,30
tennessee,Fairview,9299,7722,0.8304118722443273,31,31
tennessee,Hendersonville,60628,50215,0.8282476743418883,32,32
tennessee,Nolensville,13393,11079,0.8272231762861196,33,33
tennessee,Hartsville/Trousdale County,11463,9434,0.8229957253773009,34,34
tennessee,Johnson City,69521,56830,0.817450842191568,35,35
tennessee,Red Bank,11855,9679,0.8164487557992408,36,36
tennessee,Savannah,7157,5840,0.8159843509850496,37,37
tennessee,Cookeville,34068,27710,0.8133732534930139,38,38
tennessee,McMinnville,13699,11119,0.8116650850427038,39,39
tennessee,Munford,6269,5071,0.8089009411389376,40,40
tennessee,Winchester,9299,7493,0.8057855683406818,41,41
tennessee,Athens,13961,11244,0.805386433636559,42,42
tennessee,Manchester,11956,9531,0.7971729675476749,43,43
tennessee,Dayton,7112,5660,0.7958380202474691,44,44
tennessee,Oakland,8805,7003,0.79534355479841,45,45
tennessee,Oak Ridge,31087,24715,0.7950268601022935,46,46
tennessee,Lexington,7849,6238,0.7947509236845458,47,47
tennessee,Mount Juliet,38059,30065,0.7899576972595181,48,48
tennessee,McKenzie,5590,4388,0.7849731663685152,49,49
tennessee,Lenoir City,9953,7755,0.7791620616899427,50,50
tennessee,Pigeon Forge,6362,4941,0.7766425652310595,51,51
tennessee,Arlington,14158,10870,0.7677638084475208,52,52
tennessee,Franklin,81531,62228,0.7632434288798126,53,53
tennessee,Alcoa,10777,8224,0.7631066159413566,54,54
tennessee,Cleveland,46747,35634,0.7622735148779601,55,55
tennessee,Martin,10536,7991,0.7584472285497342,56,56
tennessee,Lakeland,13693,10349,0.7557876287154021,57,57
tennessee,Sevierville,18038,13497,0.7482536866614924,58,58
tennessee,Lebanon,37471,27804,0.7420138240239118,59,59
tennessee,Millersville,6099,4480,0.73454664699131,60,60
tennessee,Paris,10332,7509,0.7267711962833914,61,61
tennessee,Collierville,50669,36624,0.7228088180149599,62,62
tennessee,Knoxville,189339,136518,0.7210241946983981,63,63
tennessee,East Ridge,21967,15488,0.7050575863795694,64,64
tennessee,Pulaski,8163,5719,0.7006002695087591,65,65
tennessee,Gallatin,43306,30285,0.6993257285364615,66,66
tennessee,Lewisburg,12131,8459,0.6973044266754596,67,67
tennessee,Fayetteville,6988,4863,0.6959072696050372,68,68
tennessee,Bartlett,57639,39818,0.6908169815576259,69,69
tennessee,Henderson,6232,4273,0.6856546854942234,70,70
tennessee,Morristown,30387,20790,0.6841741534208707,71,71
tennessee,Milan,8143,5516,0.6773916247083385,72,72
tennessee,Columbia,40957,27616,0.6742681348731596,73,73
tennessee,Dyersburg,16235,10939,0.6737911918694179,74,74
tennessee,Collegedale,10973,7324,0.6674564840973298,75,75
tennessee,Murfreesboro,148970,99399,0.6672417265221186,76,76
tennessee,Union City,11119,7241,0.6512276283838475,77,77
tennessee,Smyrna,52401,32257,0.615579855346272,78,78
tennessee,Goodlettsville,17522,10515,0.6001027279990868,79,79
tennessee,Shelbyville,23005,13410,0.5829167572266899,80,80
tennessee,Humboldt,7899,4507,0.5705785542473731,81,81
tennessee,Clarksville,163518,92642,0.5665553639354689,82,82
tennessee,Chattanooga,180353,101504,0.5628073832983094,83,83
tennessee,Nashville,682646,375437,0.5499731925478213,84,84
tennessee,Millington,10583,5730,0.5414343758858546,85,85
tennessee,Springfield,18561,9845,0.5304132320456872,86,86
tennessee,La Vergne,38127,18287,0.479633855273166,87,87
tennessee,Jackson,67753,30814,0.4547990494885835,88,88
tennessee,Covington,8666,3781,0.4363027925225017,89,89
tennessee,Ripley,7856,2919,0.3715631364562118,90,90
tennessee,Bolivar,5177,1648,0.318331079775932,91,91
tennessee,Brownsville,9807,2669,0.27215254410115225,92,92
tennessee,Memphis,634139,153840,0.24259665467665606,93,93
