state,city,population,white,percent_white,rank,rank
new york,New Square,9433,9299,0.9857945510442065,1,1
new york,Lancaster,10046,9819,0.9774039418674099,2,2
new york,Lawrence,6793,6590,0.9701162961872516,3,3
new york,Kiryas Joel,32498,31508,0.9695365868668842,4,4
new york,Hamburg,9722,9331,0.9597819378728657,5,5
new york,Hudson Falls,7413,7062,0.952650748684743,6,6
new york,Malone,5396,5126,0.9499629355077835,7,7
new york,East Aurora,6095,5786,0.9493027071369975,8,8
new york,Baldwinsville,7739,7323,0.9462462850497481,9,9
new york,Fairport,5452,5157,0.9458914159941306,10,10
new york,Wesley Hills,6105,5770,0.9451269451269452,11,11
new york,Massena,10377,9792,0.9436253252385083,12,12
new york,Ilion,7826,7322,0.9355992844364938,13,13
new york,Saranac Lake,5003,4656,0.9306416150309814,14,14
new york,North Tonawanda,30592,28467,0.9305373953974896,15,15
new york,Johnstown,8247,7661,0.9289438583727416,16,16
new york,Tonawanda,15132,14009,0.925786412899815,17,17
new york,Bayville,6780,6255,0.922566371681416,18,18
new york,Fulton,11461,10555,0.920949306343251,19,19
new york,Hilton,6015,5526,0.9187032418952619,20,20
new york,Oneida,10493,9621,0.9168969789383399,21,21
new york,North Syracuse,6796,6212,0.9140670982931136,22,22
new york,Norwich,6982,6380,0.9137782870237754,23,23
new york,Corning,10708,9758,0.9112812850205454,24,24
new york,Bath,5613,5115,0.9112773917691074,25,25
new york,Mechanicville,5191,4720,0.9092660373723752,26,26
new york,Hornell,8284,7519,0.9076533075808788,27,27
new york,Glens Falls,14784,13374,0.9046266233766234,28,28
new york,Oswego,17105,15436,0.9024261911721719,29,29
new york,Depew,15188,13704,0.9022912825915196,30,30
new york,Northport,7360,6636,0.9016304347826087,31,31
new york,Ballston Spa,5510,4962,0.9005444646098003,32,32
new york,Warwick,6686,6014,0.8994914747233024,33,33
new york,Penn Yan,5268,4711,0.8942672741078208,34,34
new york,Scotia,7305,6508,0.8908966461327857,35,35
new york,Herkimer,7239,6422,0.8871391076115486,36,36
new york,Cortland,17577,15529,0.883484098537862,37,37
new york,Olean,13941,12289,0.8815006097123592,38,38
new york,Massapequa Park,17149,15104,0.8807510642019943,39,39
new york,Williamsville,5419,4769,0.8800516700498247,40,40
new york,Babylon,12181,10704,0.8787455873901978,41,41
new york,East Rochester,6348,5574,0.8780718336483931,42,42
new york,Geneseo,8140,7108,0.8732186732186732,43,43
new york,Plattsburgh,19969,17331,0.8678952376183083,44,44
new york,Canandaigua,10563,9152,0.8664205244722143,45,45
new york,East Hills,7231,6234,0.8621214216567556,46,46
new york,Saratoga Springs,28110,23943,0.851760939167556,47,47
new york,Medina,5941,5060,0.8517084665881165,48,48
new york,Garden City,23087,19652,0.8512149694633343,49,49
new york,Gloversville,15211,12940,0.8507001512063638,50,50
new york,Solvay,6661,5602,0.8410148626332382,51,51
new york,Canton,6994,5858,0.8375750643408636,52,52
new york,Ogdensburg,10153,8448,0.8320693391115926,53,53
new york,Kenmore,15207,12648,0.8317222331820872,54,54
new york,Albion,5281,4370,0.8274947926529066,55,55
new york,Horseheads,6564,5414,0.8248019500304692,56,56
new york,Jamestown,28818,23729,0.8234089804982997,57,57
new york,Cedarhurst,7290,5970,0.8189300411522634,58,58
