state,city,population,density_rank,percent_female_score,percent_households_married_rank,percent_households_with_kids_rank,colleges_per_capita_rank,score,rank
nevada,Henderson,309955,8.0,4.0,10.0,9.0,2.0,66.34615384615384,1.0
nevada,Las Vegas,644594,5.0,9.0,6.0,10.0,4.0,63.46153846153846,2.0
nevada,Mesquite,19087,16.0,2.0,1.5,1.0,13.0,55.28846153846154,3.0
nevada,Spring Valley,218697,3.0,8.0,3.5,8.0,13.0,53.365384615384606,4.0
nevada,Reno,250903,10.0,13.0,13.5,7.0,3.0,52.403846153846146,5.0
nevada,Sunrise Manor,198187,2.0,1.0,6.0,16.0,13.0,50.96153846153846,6.0
nevada,Paradise,193150,4.0,16.0,3.5,3.0,13.0,49.519230769230774,7.0
nevada,Summerlin South,28716,7.0,7.0,10.0,5.0,13.0,47.11538461538461,8.0
nevada,Winchester,36302,1.0,21.0,1.5,6.0,13.0,46.63461538461539,9.0
nevada,Enterprise,214591,9.0,6.0,6.0,15.0,13.0,40.38461538461537,10.0
nevada,Sparks,102895,6.0,5.0,15.5,12.0,13.0,37.980769230769226,11.0
nevada,Elko,20396,13.0,17.0,21.0,14.0,1.0,35.57692307692307,12.0
nevada,North Las Vegas,247248,11.0,3.0,10.0,19.0,13.0,33.653846153846146,13.0
nevada,Pahrump,38390,21.0,12.0,10.0,2.0,13.0,31.73076923076922,14.0
nevada,Gardnerville Ranchos,11432,15.0,20.0,10.0,4.0,13.0,27.884615384615373,15.0
nevada,Dayton,14258,17.0,11.0,13.5,11.0,13.0,24.51923076923076,16.0
nevada,Sun Valley,21179,12.0,18.0,15.5,18.0,13.0,13.942307692307686,17.0
nevada,Fernley,20616,20.0,10.0,17.0,17.0,13.0,13.461538461538458,18.0
nevada,Spanish Springs,15820,18.0,15.0,20.0,13.0,13.0,11.538461538461531,19.5
nevada,Cold Springs,10704,14.0,14.0,18.0,20.0,13.0,11.538461538461531,19.5
nevada,Spring Creek,14510,19.0,19.0,19.0,21.0,13.0,0.0,21.0
