state,city,population,density_rank,percent_female_score,percent_households_married_rank,percent_households_with_kids_rank,colleges_per_capita_rank,score,rank
washington,Cheney,12455,63.0,6.0,8.5,7.0,1.0,84.48430493273543,1.0
washington,Bellingham,90821,46.0,28.0,35.0,4.0,7.0,77.21973094170403,2.0
washington,Des Moines,31983,7.0,26.0,43.5,29.0,15.0,75.69506726457399,3.5
washington,Seattle,741251,1.0,77.0,8.5,3.0,23.0,75.69506726457399,3.5
washington,Lakewood,60564,32.0,49.0,20.5,14.0,11.0,75.33632286995515,5.0
washington,Ellensburg,20679,57.0,41.0,28.0,2.0,6.0,74.88789237668162,6.0
washington,Olympia,52290,58.0,33.0,28.0,8.0,10.0,73.6322869955157,7.0
washington,Kirkland,91146,9.0,55.0,35.0,32.0,12.0,72.19730941704037,8.0
washington,Vancouver,182792,29.0,37.0,8.5,28.0,28.0,71.5695067264574,9.0
washington,Shoreline,56835,8.0,30.0,58.5,25.0,22.0,70.31390134529148,10.0
washington,Lacey,50827,56.0,13.0,28.0,30.0,20.0,70.04484304932735,11.0
washington,Pullman,33974,44.0,89.0,4.0,1.0,16.0,69.50672645739911,12.0
washington,Tacoma,215766,15.0,71.0,51.0,16.0,13.0,67.89237668161435,13.0
washington,Spokane,219185,28.0,39.0,72.5,15.0,19.0,65.47085201793722,14.0
washington,Centralia,17473,73.0,57.0,51.0,11.0,4.0,64.1255605381166,15.0
washington,Renton,101871,19.0,70.0,20.5,39.0,26.0,64.03587443946188,16.0
washington,Bryn Mawr-Skyway,17643,3.0,10.0,13.5,34.0,70.5,63.856502242152466,17.0
washington,Port Angeles,20071,81.0,44.0,58.5,10.0,5.0,63.49775784753364,18.0
washington,Bellevue,146145,22.0,92.0,8.5,42.0,27.0,60.80717488789238,19.0
washington,Mountlake Terrace,21328,6.0,29.0,35.0,23.0,70.5,58.02690582959642,20.0
washington,Everett,110840,41.0,101.0,35.0,20.0,21.0,57.13004484304933,21.0
washington,Lake Stickney,14306,5.0,23.0,20.5,61.0,70.5,55.067264573991025,22.0
washington,Kenmore,22969,34.0,81.0,66.5,54.0,8.0,54.88789237668161,23.0
washington,Salmon Creek,19506,40.0,12.0,43.5,17.0,70.5,54.52914798206279,24.0
washington,Walla Walla,32951,64.0,107.0,58.5,22.0,2.0,54.170403587443936,25.0
washington,Yakima,93829,33.0,38.0,78.0,80.0,14.0,53.90134529147982,26.0
washington,Mukilteo,21414,37.0,15.0,35.0,35.0,70.5,52.82511210762332,27.0
washington,Minnehaha,11387,11.0,2.0,43.5,69.0,70.5,52.19730941704037,28.0
washington,Wenatchee,34249,12.0,87.0,88.5,50.0,17.0,51.30044843049328,29.0
washington,Lakeland North,14042,16.0,36.0,43.5,37.0,70.5,50.94170403587444,30.0
washington,Moses Lake,23442,95.0,11.0,72.5,78.0,9.0,50.762331838565025,31.5
washington,Issaquah,38707,54.0,19.0,20.5,40.0,70.5,50.762331838565025,31.5
washington,White Center,15995,2.0,65.0,8.5,63.0,70.5,49.865470852017935,33.0
washington,Mount Vernon,35502,60.0,60.0,58.5,66.0,18.0,49.68609865470852,34.0
washington,North Lynnwood,24084,4.0,67.0,13.5,58.0,70.5,49.14798206278027,35.0
washington,Mill Creek,20750,21.0,9.0,66.5,51.0,70.5,48.25112107623318,36.0
washington,Mercer Island,25820,25.0,16.0,43.5,67.0,70.5,47.53363228699552,37.0
washington,University Place,33661,23.0,20.0,78.0,31.0,70.5,47.4439461883408,38.0
washington,Hazel Dell,21830,13.0,79.0,28.0,33.0,70.5,47.26457399103139,39.0
washington,Aberdeen,16571,88.0,63.0,88.5,53.0,3.0,46.45739910313902,40.0
washington,Federal Way,96812,14.0,69.0,20.5,59.0,70.5,45.56053811659193,41.0
washington,Vashon,10400,111.0,1.0,51.0,5.0,70.5,44.573991031390136,42.0
washington,Auburn,80914,68.0,59.0,58.5,74.0,25.0,44.48430493273543,43.0
washington,Lake Forest Park,13455,26.0,31.0,83.5,36.0,70.5,43.04932735426009,44.0
washington,Poulsbo,10869,76.0,8.0,66.5,27.0,70.5,42.86995515695067,45.0
washington,Orchards,26289,24.0,52.0,8.5,94.0,70.5,42.690582959641254,46.0
washington,Redmond,67959,35.0,76.0,2.0,68.0,70.5,42.24215246636772,47.0
washington,Oak Harbor,23358,69.0,40.0,4.0,72.0,70.5,41.52466367713005,48.0
washington,Gig Harbor,10280,99.0,3.0,78.0,12.0,70.5,40.269058295964136,49.0
washington,Snohomish,10141,55.0,4.0,88.5,45.0,70.5,40.17937219730941,50.0
washington,Anacortes,17231,94.0,25.0,66.5,9.0,70.5,39.82062780269059,51.0
washington,Burien,51588,10.0,105.0,43.5,43.0,70.5,38.56502242152467,52.0
washington,Sumner,10246,96.0,5.0,78.0,24.0,70.5,38.29596412556053,53.0
washington,Sammamish,65265,61.0,22.0,20.5,109.0,70.5,36.59192825112109,54.0
washington,Bainbridge Island,24859,105.0,34.0,51.0,26.0,70.5,35.96412556053812,55.0
washington,Silverdale,21858,90.0,95.0,13.5,18.0,70.5,35.87443946188341,56.0
washington,Woodinville,13038,78.0,46.0,58.5,38.0,70.5,35.15695067264575,57.0
washington,Kent,130038,36.0,88.0,20.5,77.0,70.5,34.97757847533632,58.0
washington,SeaTac,29102,53.0,109.0,13.5,49.0,70.5,34.43946188340807,59.0
washington,Tukwila,20265,75.0,108.0,4.0,44.0,70.5,33.27354260089687,60.0
washington,Pasco,74266,77.0,78.0,66.5,103.0,24.0,33.18385650224215,61.0
washington,Bothell East,13164,20.0,84.0,20.5,108.0,70.5,33.00448430493274,62.0
washington,Battle Ground,20931,65.0,35.0,43.5,90.0,70.5,32.82511210762332,63.0
washington,Newcastle,12078,70.0,83.0,35.0,46.0,70.5,32.735426008968616,64.0
washington,Marysville,69629,47.0,42.0,94.0,52.0,70.5,32.556053811659204,65.0
washington,Enumclaw,12062,62.0,45.0,109.0,21.0,70.5,32.197309417040366,66.0
washington,Martha Lake,21987,31.0,75.0,51.0,81.0,70.5,32.01793721973095,67.0
washington,Spokane Valley,99275,67.0,64.0,88.5,19.0,70.5,31.928251121076233,68.0
washington,Five Corners,19415,42.0,96.0,20.5,84.0,70.5,31.21076233183857,69.0
washington,Tumwater,23390,98.0,14.0,78.0,56.5,70.5,30.493273542600907,70.0
washington,Kennewick,82633,52.0,61.0,78.0,56.5,70.5,30.313901345291484,71.0
washington,Shelton,10467,84.0,50.0,35.0,83.0,70.5,29.5067264573991,72.0
washington,Arlington,19947,79.0,24.0,104.5,48.0,70.5,28.878923766816158,73.0
washington,Elk Plain,15192,80.0,18.0,94.0,65.0,70.5,28.609865470852025,74.0
washington,Maple Valley,26739,17.0,48.0,94.0,106.0,70.5,27.174887892376674,75.0
washington,Washougal,15927,59.0,73.0,58.5,75.0,70.5,27.08520179372198,76.5
washington,Bothell West,19899,18.0,104.0,72.5,71.0,70.5,27.08520179372198,76.5
washington,Covington,21131,45.0,56.0,94.0,79.0,70.5,25.560538116591925,78.0
washington,Kelso,12237,91.0,98.0,72.5,13.0,70.5,25.47085201793723,79.5
washington,Richland,57353,93.0,74.0,66.5,41.0,70.5,25.47085201793723,79.5
washington,Sunnyside,16703,66.0,72.0,35.0,107.0,70.5,24.484304932735423,81.5
washington,Mill Creek East,24643,27.0,91.0,51.0,111.0,70.5,24.484304932735423,81.5
washington,Camas,24043,92.0,62.0,35.0,93.0,70.5,24.1255605381166,83.0
washington,South Hill,64104,49.0,58.0,83.5,95.0,70.5,23.49775784753364,84.5
washington,Spanaway,33776,39.0,99.0,58.5,89.0,70.5,23.49775784753364,84.5
washington,Lynden,14700,72.0,51.0,104.5,60.0,70.5,23.139013452914792,86.0
washington,Union Hill-Novelty Hill,23114,107.0,43.0,51.0,87.0,70.5,23.049327354260097,87.0
washington,Liberty Lake,10381,97.0,7.0,88.5,97.0,70.5,22.780269058295964,88.0
washington,Port Orchard,14303,89.0,86.0,28.0,88.0,70.5,22.511210762331846,89.0
washington,Sedro-Woolley,11919,51.0,80.0,98.0,64.0,70.5,22.152466367713007,90.0
washington,Lakeland South,12467,71.0,110.0,66.5,47.0,70.5,21.88340807174889,92.0
washington,Prairie Ridge,11980,50.0,54.0,104.5,86.0,70.5,21.88340807174889,92.0
washington,Ferndale,14591,83.0,27.0,83.5,101.0,70.5,21.88340807174889,92.0
washington,Lake Stevens,33470,38.0,66.0,98.0,96.0,70.5,21.25560538116592,94.0
washington,Snoqualmie,13550,85.0,17.0,88.5,110.0,70.5,20.807174887892387,95.0
washington,East Wenatchee,14012,30.0,82.0,98.0,92.0,70.5,20.538116591928258,96.0
washington,Grandview,11075,82.0,97.0,20.5,105.0,70.5,20.089686098654713,97.0
washington,Fife,10345,87.0,106.0,43.5,76.0,70.5,18.654708520179387,98.0
washington,Artondale,14024,104.0,53.0,102.0,62.0,70.5,17.13004484304933,99.5
washington,East Renton Highlands,12576,103.0,21.0,112.0,85.0,70.5,17.13004484304933,99.5
washington,Silver Firs,22564,43.0,93.0,83.5,102.0,70.5,17.040358744394624,101.0
washington,Camano,17073,112.0,94.0,110.0,6.0,70.5,16.950672645739907,102.0
washington,Fort Lewis,13045,101.0,112.0,1.0,112.0,70.5,16.233183856502254,103.0
washington,Edgewood,12010,100.0,47.0,111.0,70.0,70.5,15.874439461883405,104.0
washington,Monroe,19403,48.0,111.0,78.0,99.0,70.5,14.439461883408079,105.0
washington,Frederickson,22290,86.0,85.0,66.5,100.0,70.5,14.170403587443946,106.0
washington,Cottage Lake,23239,102.0,68.0,94.0,82.0,70.5,12.645739910313903,107.0
washington,West Richland,14842,110.0,32.0,100.5,104.0,70.5,12.556053811659195,108.0
washington,Bonney Lake,21247,74.0,90.0,104.5,91.0,70.5,10.22421524663677,109.0
washington,Maltby,11845,109.0,100.0,100.5,55.0,70.5,9.327354260089693,110.0
washington,Lake Morton-Berrydale,11118,106.0,102.0,107.5,73.0,70.5,5.022421524663678,111.0
washington,Graham,32505,108.0,103.0,107.5,98.0,70.5,0.0,112.0
