state,city,population,density_rank,percent_female_score,percent_households_married_rank,percent_households_with_kids_rank,colleges_per_capita_rank,score,rank
oregon,Ashland,21138,31.0,16.0,1.0,1.0,10.0,74.58563535911603,1.0
oregon,Newport,10767,54.0,15.0,4.5,4.0,3.0,69.24493554327809,2.0
oregon,Portland,650380,12.0,37.0,4.5,6.0,14.0,67.77163904235728,3.0
oregon,Eugene,170457,26.0,29.0,6.5,5.0,15.0,64.45672191528546,4.0
oregon,Ontario,11031,46.0,12.0,9.5,28.0,4.0,61.87845303867403,5.0
oregon,The Dalles,15518,47.0,13.0,24.0,20.0,6.0,57.2744014732965,6.0
oregon,McMinnville,34466,33.0,28.0,19.5,18.0,9.0,57.0902394106814,7.0
oregon,Corvallis,58612,21.0,51.0,3.0,2.0,20.0,56.9060773480663,8.0
oregon,Coos Bay,16326,53.0,19.0,24.0,8.0,7.0,56.537753222836095,9.0
oregon,La Grande,13380,37.0,11.0,46.5,22.0,5.0,53.40699815837937,10.0
oregon,Klamath Falls,21509,55.0,43.0,14.0,11.0,2.0,53.22283609576427,11.0
oregon,Monmouth,10411,14.0,48.0,30.0,35.0,1.0,52.48618784530387,12.0
oregon,Bend,97032,45.0,22.0,14.0,19.0,16.0,51.38121546961326,13.0
oregon,Roseburg,23237,49.0,40.0,19.5,10.0,11.0,48.25046040515654,14.0
oregon,Medford,82098,35.0,18.0,24.0,23.0,21.0,47.697974217311234,15.0
oregon,Woodburn,26008,9.0,3.0,9.5,42.0,39.5,47.51381215469613,16.0
oregon,Forest Grove,24847,25.0,25.0,37.5,29.5,13.0,47.32965009208103,17.5
oregon,Newberg,23676,23.0,34.0,24.0,38.0,12.0,47.32965009208103,17.5
oregon,Four Corners,16491,5.0,5.0,17.5,37.0,39.5,47.14548802946593,19.0
oregon,Beaverton,98567,6.0,44.0,6.5,13.0,39.5,45.30386740331491,20.0
oregon,Milwaukie,21086,17.0,20.0,30.0,7.0,39.5,43.646408839779006,21.0
oregon,Gresham,110456,8.0,39.0,30.0,33.0,22.0,43.278084714548804,22.0
oregon,Tigard,54149,18.0,38.0,37.5,27.0,17.0,43.0939226519337,23.0
oregon,Gladstone,12316,7.0,6.0,52.5,14.0,39.5,41.620626151012885,24.0
oregon,Wilsonville,24413,39.0,2.0,24.0,17.0,39.5,40.69981583793739,25.0
oregon,Salem,171806,28.0,47.0,24.0,25.0,19.0,40.33149171270718,26.0
oregon,Oatfield,13588,20.0,1.0,56.0,9.0,39.5,39.226519337016576,27.5
oregon,Oak Hills,11682,1.0,17.0,14.0,54.0,39.5,39.226519337016576,27.5
oregon,Albany,54442,36.0,26.0,42.0,26.0,18.0,38.858195211786374,29.0
oregon,Cornelius,12767,4.0,30.0,9.5,45.0,39.5,38.30570902394107,30.0
oregon,Dallas,16612,34.0,4.0,46.5,12.0,39.5,35.35911602209944,31.0
oregon,Oak Grove,17781,13.0,53.0,30.0,3.0,39.5,34.43830570902394,32.0
oregon,Aloha,53724,2.0,45.0,14.0,41.0,39.5,33.33333333333333,33.0
oregon,Hillsboro,108026,22.0,41.0,9.5,36.0,39.5,30.939226519337016,34.0
oregon,Springfield,62729,24.0,32.0,34.0,21.0,39.5,30.018416206261513,35.0
oregon,Cedar Mill,18661,11.0,33.0,17.5,53.0,39.5,28.729281767955804,36.0
oregon,Hayesville,22189,3.0,50.0,14.0,49.0,39.5,28.176795580110493,37.0
oregon,Bethany,28047,19.0,42.0,2.0,56.0,39.5,27.071823204419886,38.0
oregon,Canby,17860,15.0,8.0,54.0,43.0,39.5,26.703499079189697,39.0
oregon,Central Point,18648,10.0,14.0,52.5,44.0,39.5,26.519337016574585,40.0
oregon,Pendleton,16685,51.0,56.0,46.5,31.0,8.0,26.151012891344383,41.0
oregon,Tualatin,27601,29.0,27.0,34.0,32.0,39.5,25.96685082872928,42.0
oregon,West Linn,26764,27.0,31.0,24.0,46.0,39.5,23.756906077348063,43.0
oregon,Lebanon,17144,44.0,23.0,50.5,15.0,39.5,22.099447513812155,44.0
oregon,Silverton,10426,40.0,7.0,49.0,39.0,39.5,21.17863720073665,45.0
oregon,Prineville,10429,56.0,9.0,55.0,16.0,39.5,20.810313075506436,46.0
oregon,Redmond,31359,52.0,10.0,42.0,34.0,39.5,20.073664825046045,47.0
oregon,Altamont,18982,43.0,35.0,37.5,24.0,39.5,19.52117863720074,48.0
oregon,Sherwood,19745,16.0,36.0,42.0,51.0,39.5,17.495395948434624,49.0
oregon,Hermiston,17512,48.0,24.0,34.0,50.0,39.5,13.443830570902405,50.0
oregon,Independence,10178,30.0,49.0,30.0,52.0,39.5,11.602209944751385,51.5
oregon,Happy Valley,22049,50.0,21.0,42.0,48.0,39.5,11.602209944751385,51.5
oregon,Cottage Grove,10302,42.0,54.0,37.5,29.5,39.5,10.865561694290971,53.0
oregon,St. Helens,13779,38.0,46.0,42.0,40.0,39.5,9.760589318600365,54.0
oregon,Troutdale,16433,41.0,52.0,46.5,47.0,39.5,2.209944751381221,55.0
oregon,Sandy,11319,32.0,55.0,50.5,55.0,39.5,0.0,56.0
