state,city,population,density_rank,percent_female_score,percent_households_married_rank,percent_households_with_kids_rank,colleges_per_capita_rank,score,rank
california,Berkeley,123065,40.0,177.0,44.0,19.0,5.0,87.11111111111111,1.0
california,Pasadena,142017,118.0,92.0,123.5,38.0,22.0,81.53333333333333,2.0
california,Oakland,422575,83.0,112.0,60.5,57.0,52.0,81.4888888888889,3.0
california,Davis,68640,92.0,29.0,104.5,35.0,87.0,80.68888888888888,4.0
california,Santa Monica,91600,42.0,245.0,44.0,14.0,53.0,79.95555555555556,5.0
california,Monterey Park,60597,69.0,87.0,76.5,83.0,81.0,78.77777777777779,6.0
california,Glendale,199357,108.0,39.0,18.0,63.0,134.0,77.95555555555555,7.0
california,Loma Linda,24239,278.0,9.0,147.0,47.5,30.0,75.93333333333334,8.0
california,Monterey,28575,263.0,147.0,123.5,15.0,6.0,75.08888888888889,9.0
california,Stanford,16200,142.0,413.0,2.0,7.0,14.0,73.6888888888889,10.0
california,Fountain Valley,56118,113.0,86.0,147.0,106.5,74.0,73.3111111111111,11.0
california,Duarte,21399,275.0,17.0,199.0,70.0,23.0,73.02222222222223,12.0
california,San Francisco,874784,10.0,375.0,30.5,17.0,93.0,72.51111111111112,13.0
california,Torrance,144430,80.0,99.0,170.0,122.0,90.0,71.06666666666666,14.0
california,Santa Barbara,90911,174.0,289.0,147.0,34.0,12.0,70.31111111111112,15.0
california,Walnut,29764,272.0,133.0,60.5,128.0,41.0,69.97777777777779,16.0
california,Los Angeles,3973278,64.0,251.0,30.5,82.0,125.0,69.88888888888889,17.0
california,Isla Vista,15733,23.0,77.0,1.0,3.0,289.5,69.64444444444445,18.0
california,Azusa,49584,156.0,116.0,90.0,202.0,60.0,69.6,19.0
california,Claremont,35610,319.0,91.0,226.5,55.0,1.0,69.17777777777778,20.0
california,Santa Cruz,65011,163.0,241.0,104.5,26.0,85.0,68.68888888888888,21.0
california,Palm Desert,53087,368.0,41.0,147.0,13.0,68.0,68.66666666666667,22.0
california,Pleasant Hill,34903,165.0,122.0,287.0,120.0,17.0,67.64444444444445,23.0
california,Alameda,79827,85.0,145.0,170.0,130.0,100.0,67.55555555555554,24.0
california,Laguna Woods,16056,137.0,1.0,18.0,1.0,289.5,67.28888888888889,25.0
california,Rosemead,53850,44.0,312.0,8.5,245.0,69.0,66.77777777777779,26.0
california,Long Beach,462081,55.0,217.0,123.5,103.0,128.0,66.46666666666667,27.0
california,Pomona,151124,98.0,167.0,76.5,296.0,61.0,66.24444444444444,28.0
california,San Mateo,103619,66.0,308.0,170.0,93.5,64.0,65.97777777777777,29.0
california,El Cajon,103249,86.0,199.0,147.0,273.0,33.0,65.73333333333333,30.0
california,Aliso Viejo,50385,100.0,38.0,249.5,260.0,62.0,65.71111111111111,31.0
california,Vallejo,121275,211.0,124.0,123.5,169.0,82.0,64.82222222222222,32.0
california,West Covina,105808,94.0,128.0,147.0,199.0,113.0,64.71111111111111,33.0
california,Arcata,18266,360.0,330.0,60.5,9.0,18.0,64.64444444444443,34.0
california,Emeryville,11679,65.0,130.0,18.0,6.0,289.5,64.53333333333333,35.0
california,San Rafael,59178,234.0,216.0,123.5,69.0,78.0,64.5111111111111,36.0
california,Eureka,26938,294.0,210.0,199.0,30.0,35.0,64.3111111111111,37.0
california,Sacramento,503482,157.0,195.0,170.0,121.0,83.0,64.04444444444444,38.0
california,Costa Mesa,112958,82.0,336.0,199.0,93.5,50.0,63.977777777777774,39.0
california,La Mirada,48260,111.0,185.0,269.0,141.0,56.0,63.64444444444444,40.0
california,Anaheim,353085,89.0,161.0,104.5,259.0,105.0,63.4,41.0
california,Carson,91354,151.0,172.0,76.5,210.0,108.0,63.31111111111111,42.0
california,La Verne,32346,222.0,61.0,394.0,59.0,45.0,63.288888888888884,43.0
california,Compton,95804,50.0,108.0,60.5,395.0,110.0,62.95555555555556,44.0
california,Fullerton,141061,115.0,270.0,199.0,175.0,38.0,62.88888888888889,45.0
california,West Carson,22697,51.0,95.0,76.5,37.0,289.5,62.73333333333333,46.0
california,Palo Alto,67973,311.0,134.0,60.5,166.0,86.0,62.511111111111106,47.0
california,Cypress,49137,78.0,100.0,269.0,281.0,58.0,62.488888888888894,48.0
california,San Luis Obispo,47402,232.0,383.0,170.0,10.0,27.0,62.26666666666667,49.0
california,Beverly Hills,33709,117.0,53.0,60.5,40.0,289.5,62.24444444444443,50.0
california,Moraga,16896,375.0,73.0,199.0,173.0,15.0,62.22222222222222,51.0
california,Alhambra,84509,36.0,117.0,60.5,67.0,289.5,61.8,52.0
california,Santa Clara,126723,106.0,406.0,44.0,145.5,84.0,61.35555555555556,53.5
california,Seaside,34063,230.0,309.0,76.5,160.0,47.0,61.35555555555556,53.5
california,Chico,98683,318.0,129.0,249.5,58.0,59.0,61.22222222222222,55.0
california,Saratoga,31084,336.0,261.0,90.0,162.0,13.0,61.111111111111114,56.0
california,San Pablo,30959,35.0,374.0,18.0,364.0,44.0,60.93333333333333,57.0
california,Irvine,272694,274.0,207.0,60.5,194.5,72.0,60.88888888888889,58.0
california,Whittier,84821,122.0,104.0,394.0,189.0,39.0,60.577777777777776,59.0
california,Mission Viejo,95638,134.0,252.0,287.0,106.5,55.0,60.46666666666667,60.5
california,Oceanside,175694,192.0,204.0,170.0,115.5,104.0,60.46666666666667,60.5
california,Los Alamitos,11521,300.0,30.0,327.5,221.0,7.0,60.33333333333333,62.0
california,San Anselmo,12623,170.0,141.0,378.0,188.0,10.0,60.133333333333326,63.0
