state,city,population,density_rank,percent_female_score,percent_households_married_rank,percent_households_with_kids_rank,colleges_per_capita_rank,score,rank
wisconsin,River Falls,15870,26.0,1.0,5.5,14.0,5.0,86.31961259079904,1.0
wisconsin,La Crosse,51543,22.0,18.0,8.5,3.0,7.0,84.14043583535108,2.0
wisconsin,Glendale,12890,30.0,5.0,15.0,15.0,3.0,82.80871670702179,3.0
wisconsin,Madison,258366,11.0,56.0,5.5,7.0,17.0,72.51815980629539,4.0
wisconsin,Platteville,12113,34.0,80.0,3.0,2.0,2.0,70.2179176755448,5.0
wisconsin,Wisconsin Rapids,17691,60.0,4.0,30.5,17.0,8.0,69.12832929782083,6.0
wisconsin,Eau Claire,68720,35.0,36.0,17.5,18.0,11.0,68.8861985472155,7.0
wisconsin,Onalaska,18814,48.0,13.0,28.0,22.0,9.0,68.76513317191282,8.0
wisconsin,Menomonie,16479,65.0,50.0,2.0,1.0,6.0,68.5230024213075,9.0
wisconsin,Whitewater,14762,52.0,67.0,1.0,4.0,4.0,68.03874092009686,10.0
wisconsin,Elkhorn,10034,61.0,9.0,20.0,46.5,1.0,66.46489104116222,11.0
wisconsin,Milwaukee,592649,3.0,29.0,4.0,59.0,22.0,66.34382566585957,12.0
wisconsin,Kenosha,99767,8.0,39.0,8.5,70.0,10.0,64.76997578692493,13.0
wisconsin,Stevens Point,26144,51.0,51.0,12.5,5.0,15.0,63.801452784503624,14.0
wisconsin,Shorewood,13248,1.0,2.0,11.0,31.0,53.5,63.19612590799031,15.0
wisconsin,Oshkosh,66753,19.0,71.0,23.0,13.0,24.0,57.869249394673126,16.0
wisconsin,Superior,26260,74.0,37.0,10.0,34.0,16.0,54.72154963680387,17.0
wisconsin,Waukesha,72419,15.0,43.0,33.5,46.5,25.0,54.47941888619854,18.0
wisconsin,Cudahy,18211,7.0,20.0,50.0,11.0,53.5,52.78450363196126,19.0
wisconsin,Janesville,64415,46.0,35.0,33.5,35.0,23.0,52.66343825665859,20.0
wisconsin,Green Bay,104508,27.0,60.0,20.0,53.0,19.0,52.05811138014528,21.0
wisconsin,Manitowoc,32558,44.0,53.0,55.0,16.0,18.0,50.60532687651331,22.0
wisconsin,West Allis,59861,4.0,59.0,25.5,10.0,53.5,50.24213075060533,23.0
wisconsin,De Pere,25009,36.0,28.0,50.0,65.0,14.0,49.87893462469734,24.0
wisconsin,Watertown,23561,39.0,40.0,55.0,52.0,12.0,49.15254237288135,25.0
wisconsin,Baraboo,12133,53.0,8.0,23.0,21.0,53.5,48.6682808716707,26.0
wisconsin,Appleton,73891,13.0,54.0,43.0,61.0,21.0,48.42615012106537,27.0
wisconsin,Wauwatosa,48143,10.0,11.0,43.0,45.0,53.5,47.699757869249396,28.0
wisconsin,Menasha,18280,14.0,32.0,43.0,23.0,53.5,46.973365617433416,29.0
wisconsin,Hudson,13912,40.0,12.0,7.0,57.0,53.5,46.00484261501211,30.0
wisconsin,Middleton,19764,41.0,30.0,16.0,39.0,53.5,43.58353510895883,31.0
wisconsin,Marshfield,18214,55.0,17.0,50.0,8.0,53.5,42.615012106537534,32.0
wisconsin,South Milwaukee,20857,6.0,46.0,43.0,41.0,53.5,41.16222760290557,33.0
wisconsin,Cedarburg,11592,25.0,14.0,67.0,33.0,53.5,40.43583535108959,34.0
wisconsin,Neenah,26083,16.0,25.0,37.0,63.0,53.5,39.951573849878926,35.5
wisconsin,Sheboygan,48153,9.0,66.0,28.0,38.0,53.5,39.951573849878926,35.5
wisconsin,Mequon,24357,79.0,33.0,43.0,68.5,13.0,39.588377723970936,37.0
wisconsin,Two Rivers,11079,43.0,19.0,62.0,19.0,53.5,39.46731234866828,38.0
wisconsin,Brown Deer,11987,17.0,69.0,50.0,9.0,53.5,38.983050847457626,39.0
wisconsin,Allouez,13853,12.0,79.0,43.0,12.0,53.5,38.74092009685231,40.0
wisconsin,Monroe,10573,29.0,57.0,33.5,27.0,53.5,38.61985472154963,41.0
