state,city,population,density_rank,percent_female_score,percent_households_married_rank,percent_households_with_kids_rank,colleges_per_capita_rank,score,rank
new jersey,Lodi,24389,20.0,6.0,36.0,61.0,6.0,76.64359861591696,1.0
new jersey,Hoboken,53283,3.0,90.0,19.0,1.0,12.0,76.29757785467129,2.0
new jersey,Newark,281917,13.0,68.0,9.5,64.0,13.0,68.77162629757785,3.0
new jersey,Trenton,83387,16.0,62.0,19.0,69.0,9.0,68.16608996539793,4.0
new jersey,Camden,73742,25.0,18.0,13.0,103.0,15.0,67.30103806228374,5.0
new jersey,Cliffside Park,25410,4.0,19.0,24.5,13.0,70.5,65.13840830449826,6.0
new jersey,Asbury Park,15536,14.0,24.0,24.5,2.0,70.5,64.44636678200692,7.0
new jersey,Palisades Park,20693,9.0,46.0,5.0,8.0,70.5,63.84083044982698,8.0
new jersey,East Orange,64650,8.0,8.0,13.0,45.0,70.5,62.80276816608996,9.0
new jersey,Paterson,145484,6.0,66.0,5.0,111.0,17.0,61.5916955017301,10.0
new jersey,Guttenberg,11284,1.0,56.0,9.5,34.0,70.5,58.21799307958477,11.0
new jersey,New Brunswick,55992,21.0,104.0,5.0,92.0,10.0,58.13148788927336,12.0
new jersey,Elizabeth,128484,22.0,80.0,9.5,104.0,16.0,57.17993079584775,13.0
new jersey,Englewood,28390,53.0,5.0,13.0,37.0,70.5,56.92041522491349,14.0
new jersey,Highland Park,13803,30.0,32.0,36.0,20.0,70.5,55.19031141868512,15.0
new jersey,Edgewater,12890,11.0,98.0,5.0,6.0,70.5,54.844290657439444,16.0
new jersey,Freehold,11755,45.0,72.0,57.0,85.0,3.0,54.15224913494809,17.0
new jersey,Franklin Park,12738,57.0,7.0,42.0,25.0,70.5,52.941176470588225,18.0
new jersey,Fairview,14218,7.0,120.0,1.5,4.0,70.5,52.681660899653984,19.0
new jersey,Plainfield,50252,26.0,117.0,19.0,105.0,7.0,51.384083044982695,20.0
new jersey,Roselle,21699,27.0,13.0,24.5,77.0,70.5,51.12456747404843,21.0
new jersey,Lindenwold,17288,66.0,17.0,48.0,11.0,70.5,51.03806228373702,22.5
new jersey,Madison,16647,81.0,50.0,70.0,78.0,2.0,51.03806228373702,22.5
new jersey,Red Bank,12039,38.0,49.0,52.5,3.0,70.5,50.951557093425606,24.0
new jersey,Collingswood,13882,31.0,39.0,78.0,7.0,70.5,48.78892733564013,25.0
new jersey,Wallington,11553,12.0,81.0,42.0,23.0,70.5,48.26989619377162,26.0
new jersey,Clifton,85201,33.0,27.0,52.5,48.5,70.5,47.75086505190311,27.0
new jersey,North Plainfield,21445,29.0,53.0,30.5,54.0,70.5,46.79930795847751,28.0
new jersey,Elmwood Park,20019,35.0,1.0,57.0,75.0,70.5,46.53979238754326,29.5
new jersey,Lakewood,55039,32.0,116.0,36.0,123.0,1.0,46.53979238754326,29.5
new jersey,Glassboro,20069,108.0,102.0,70.0,24.0,4.0,46.020761245674734,31.0
new jersey,Garfield,31722,10.0,63.0,30.5,70.0,70.5,45.58823529411765,32.0
new jersey,Bergenfield,27375,23.0,52.0,24.5,79.5,70.5,44.63667820069204,33.0
new jersey,West New York,52778,2.0,111.0,1.5,68.0,70.5,44.031141868512115,34.0
new jersey,Little Ferry,10761,36.0,109.0,30.5,9.0,70.5,43.68512110726643,35.0
new jersey,Vineland,59405,120.0,30.0,92.0,57.0,14.0,43.42560553633218,36.0
new jersey,Manville,10193,68.0,11.0,92.0,18.0,70.5,42.90657439446367,37.0
new jersey,Harrison,18313,15.0,115.0,15.5,44.0,70.5,42.82006920415225,38.0
new jersey,Ridgefield,11209,70.0,40.0,30.5,50.0,70.5,42.647058823529406,39.5
new jersey,Toms River,90081,105.0,45.0,116.5,43.0,11.0,42.647058823529406,39.5
new jersey,Paramus,26403,102.0,100.0,57.0,60.0,8.0,42.04152249134948,41.0
new jersey,Iselin,17356,48.0,54.0,36.0,58.0,70.5,41.6955017301038,42.0
