state,city,population,density_rank,percent_female_score,percent_households_married_rank,percent_households_with_kids_rank,colleges_per_capita_rank,score,rank
west virginia,Huntington,46139,3.0,12.0,4.0,4.0,12.0,66.30824372759857,1.5
west virginia,Elkins,7017,11.0,9.0,5.0,20.0,1.0,66.30824372759857,1.5
west virginia,Dunbar,7166,7.0,20.0,13.0,3.0,3.0,64.87455197132617,3.0
west virginia,Morgantown,30953,4.0,28.0,1.5,1.0,9.0,62.365591397849464,4.0
west virginia,Martinsburg,17517,9.0,13.0,1.5,19.0,6.0,60.93189964157706,5.0
west virginia,Vienna,10261,6.0,5.0,24.0,8.0,8.0,57.70609318996416,6.0
west virginia,Fairmont,18443,10.0,24.0,11.0,11.0,2.0,56.98924731182795,7.0
west virginia,Bluefield,9776,24.0,2.0,9.5,15.0,7.0,53.76344086021505,8.0
west virginia,Wheeling,27046,12.0,16.0,6.0,12.0,10.0,52.68817204301075,9.0
west virginia,Beckley,16240,14.0,22.0,9.5,18.0,4.0,48.74551971326165,10.0
west virginia,Moundsville,8356,1.0,15.0,13.0,2.0,21.5,46.95340501792115,11.0
west virginia,Charleston,47273,20.0,14.0,7.5,7.0,14.0,45.16129032258065,12.0
west virginia,Parkersburg,29732,8.0,18.0,15.5,14.0,11.0,44.44444444444444,13.0
west virginia,Clarksburg,15743,17.0,11.0,7.5,17.0,13.0,43.727598566308245,14.0
west virginia,Oak Hill,8249,21.0,10.0,21.0,21.0,5.0,40.501792114695334,15.0
west virginia,New Martinsville,5123,13.0,8.0,18.0,6.0,21.5,36.91756272401434,16.0
west virginia,South Charleston,12461,16.0,7.0,18.0,10.0,21.5,32.61648745519714,17.0
west virginia,St. Albans,10078,2.0,21.0,24.0,9.0,21.5,29.032258064516125,18.0
west virginia,Pea Ridge,6854,5.0,27.0,20.0,5.0,21.5,28.315412186379916,19.0
west virginia,Weirton,18458,25.0,19.0,3.0,13.0,21.5,26.164874551971316,20.0
west virginia,Hurricane,6225,19.0,1.0,22.0,27.0,21.5,19.713261648745515,21.0
west virginia,Grafton,5035,23.0,6.0,18.0,25.0,21.5,17.562724014336915,22.0
west virginia,Bridgeport,8675,26.0,3.0,24.0,22.0,21.5,15.412186379928306,23.5
west virginia,Nitro,6498,18.0,4.0,27.0,26.0,21.5,15.412186379928306,23.5
west virginia,Cross Lanes,9517,22.0,17.0,28.0,16.0,21.5,9.677419354838712,25.0
west virginia,Cheat Lake,9559,28.0,23.0,13.0,23.0,21.5,6.810035842293905,26.0
west virginia,Teays Valley,13729,15.0,25.0,26.0,24.0,21.5,4.659498207885305,27.0
west virginia,Brookhaven,6293,27.0,26.0,15.5,28.0,21.5,0.0,28.0
