state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
oregon,Willamina,2425,2195.8,11.0,10.65891472868217,49050.0,191000.0,15.883575883575885,6.680412371134024,3.0,12.5,2.0,3.0,1.0,7.0,12.0,5.785714285714286,1.0
oregon,Lebanon,17144,2325.0,10.0,9.034422766248289,45215.0,193200.0,17.61854085373064,5.6537309927787325,5.0,15.5,3.0,1.0,2.0,4.0,17.0,6.785714285714286,2.0
oregon,Sheridan,6122,3126.9,11.000000000000014,4.682829624709398,53929.0,203400.0,12.693702604681835,6.833525440474232,16.0,11.0,14.0,6.0,3.0,9.0,10.0,9.857142857142858,3.0
oregon,Woodburn,26008,4485.0,30.0,3.123153540980839,52251.0,230500.0,13.68070610096005,12.308759489768393,27.0,2.0,23.0,4.0,8.0,8.0,3.0,10.714285714285714,4.0
oregon,Mount Angel,3575,2884.8,19.999999999999996,4.651162790697675,63634.0,257000.0,11.629262605654327,6.7288086221963255,12.0,5.0,16.0,11.0,12.0,10.0,11.0,11.0,5.5
oregon,Jefferson,3348,4096.7,19.0,10.72463768115942,66208.0,216500.0,7.968843618933493,12.096774193548384,22.0,6.0,1.0,16.0,4.0,24.0,4.0,11.0,5.5
oregon,Albany,54442,2860.1,7.0,7.228281308762692,62172.0,244000.0,10.943596348346526,7.918531033586447,10.0,22.0,6.0,10.0,10.0,13.0,7.0,11.142857142857142,7.0
oregon,McMinnville,34466,3043.0,13.0,3.2140386187810552,53628.0,282000.0,17.332766009178492,6.855111215584871,15.0,9.5,22.0,5.0,17.0,5.0,9.0,11.785714285714286,8.0
oregon,Independence,10178,3145.2,15.0,6.361867704280154,54617.0,220100.0,8.97930897930898,5.603702974197361,17.0,7.5,9.0,7.0,6.0,21.0,18.0,12.214285714285714,9.0
oregon,Monmouth,10411,4257.4,9.999999999999991,3.4206000382189945,47585.0,262600.0,24.51647183846971,8.352556708958089,25.0,17.0,21.0,2.0,14.0,2.0,5.0,12.285714285714286,10.0
