state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
massachusetts,Lawrence,87798,11028.0,30.999999999999996,10.123010449274725,47542.0,311500.0,19.207662268641545,6.484857547072152,19.0,2.0,1.0,1.0,4.0,2.0,2.0,4.428571428571429,1.0
massachusetts,Brockton,104216,4398.4,19.0,8.193756104619615,68067.0,307600.0,11.501718781953278,4.590529788472736,9.0,4.0,2.0,7.0,3.0,11.0,8.0,6.285714285714286,2.0
massachusetts,Chelsea,40025,15901.6,32.0,7.4127975212431325,64782.0,383800.0,22.474599577296217,5.352048673348307,22.0,1.0,4.0,5.0,9.0,1.0,4.0,6.571428571428571,3.0
michigan,Southfield,76196,2730.5,7.0,7.447970863683662,60006.0,176000.0,11.050564949114511,4.145605631566411,6.0,15.0,3.0,2.0,1.0,12.0,10.0,7.0,4.0
massachusetts,Lowell,114804,7842.1,18.000000000000007,5.786090942603901,64489.0,312600.0,17.53298680527789,4.649016402088505,16.0,6.0,10.0,4.0,5.0,3.0,7.0,7.285714285714286,5.0
massachusetts,Lynn,100233,8409.5,23.00000000000001,5.653743644027749,63922.0,378400.0,14.943013929928242,4.1357295815238055,17.0,3.0,12.0,3.0,7.0,4.0,11.0,8.142857142857142,6.0
massachusetts,Taunton,59076,1196.4,18.0,5.268865216559291,66787.0,313300.0,13.508741858073366,2.3222135141581792,2.0,7.0,14.0,6.0,6.0,7.0,18.0,8.571428571428571,7.0
massachusetts,Revere,60720,9095.6,16.999999999999993,7.1655407356082925,73041.0,431200.0,12.979179475249666,5.052457662123089,18.0,8.0,5.0,10.0,11.0,8.0,5.0,9.285714285714286,8.0
massachusetts,Everett,48368,12164.9,18.999999999999996,6.406211224164214,71510.0,477100.0,12.787102931717742,8.495241254898716,21.0,5.0,9.0,8.0,14.0,9.0,1.0,9.571428571428571,9.0
massachusetts,Malden,65602,11788.2,11.0,6.766091892470814,77119.0,491300.0,14.659821851461402,5.9586560938717525,20.0,9.5,8.0,11.0,17.0,6.0,3.0,10.642857142857142,10.0
massachusetts,Marlborough,41505,1845.1,10.0,5.443716497915426,86230.0,382900.0,8.303925624863103,4.809818933041684,4.0,11.0,13.0,15.0,8.0,19.0,6.0,10.857142857142858,11.0
massachusetts,Quincy,100544,5568.0,11.0,6.934389507515503,85041.0,481600.0,10.760580350419199,3.604117276355666,13.0,9.5,7.0,14.0,15.0,13.0,13.0,12.071428571428571,12.0
massachusetts,Salem,44452,4992.9,7.0,4.983760779482585,72884.0,396700.0,14.874029878574591,2.094949996613764,12.0,15.0,15.0,9.0,10.0,5.0,20.0,12.285714285714286,13.0
massachusetts,Gloucester,29814,1099.0,4.999999999999994,5.730727730487952,82984.0,460400.0,9.26588775579118,3.0399243396608853,1.0,20.0,11.0,12.0,13.0,16.0,16.0,12.714285714285714,14.0
massachusetts,Peabody,54200,3161.4,9.000000000000009,4.379264690905388,83570.0,441100.0,8.054442062086325,3.4544880485857017,8.0,12.0,16.0,13.0,12.0,20.0,14.0,13.571428571428571,15.5
minnesota,Watertown,4659,1620.8,3.0,0.5524861878453038,95156.0,245900.0,8.443386014288809,4.438190084433857,3.0,22.0,24.0,17.0,2.0,18.0,9.0,13.571428571428571,15.5
massachusetts,Woburn,40967,3017.0,7.0,7.1075050709939145,95184.0,528200.0,6.4405113077679434,1.7237151824244847,7.0,15.0,6.0,18.0,18.0,22.0,22.0,15.428571428571429,17.0
massachusetts,Beverly,42448,2617.2,4.0,3.2116238171007456,89882.0,485800.0,9.988690108986225,1.9068049100226432,5.0,21.0,22.0,16.0,16.0,15.0,21.0,16.571428571428573,18.0
massachusetts,Waltham,64655,4763.4,5.999999999999992,3.476524499513594,103498.0,602200.0,8.839392029137777,3.168286047415464,10.0,18.0,20.0,19.0,20.0,17.0,15.0,17.0,19.0
massachusetts,Medford,60708,6934.0,6.0,4.239427187966826,107853.0,588100.0,7.585534085268798,3.625186908124277,15.0,17.0,17.0,20.0,19.0,21.0,12.0,17.285714285714285,20.0
massachusetts,Cambridge,116892,16469.1,5.0,3.7452611406590663,112565.0,888000.0,12.332300827664511,2.199405937194172,23.0,19.0,18.0,22.0,23.0,10.0,19.0,19.142857142857142,21.5
massachusetts,Somerville,80608,18403.9,9.0,3.1080098348166363,108896.0,739900.0,10.415943426550948,2.439994530832436,24.0,13.0,23.0,21.0,22.0,14.0,17.0,19.142857142857142,21.5
massachusetts,Melrose,29567,5767.2,2.9999999999999862,3.732854910585103,125229.0,638800.0,3.365417434637177,1.331421548545677,14.0,23.0,19.0,23.0,21.0,24.0,23.0,21.0,23.0
massachusetts,Newton,88647,4773.5,1.9999999999999964,3.302537519334476,164607.0,992800.0,4.233103906817538,1.2140604080150723,11.0,24.0,21.0,24.0,24.0,23.0,24.0,21.571428571428573,24.0
