state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
ohio,Windham,2019,1074.0,18.0,12.987012987012985,38409.0,89300.0,31.203566121842496,4.160475482912331,21.0,1.5,1.0,6.0,10.0,2.0,35.0,10.928571428571429,1.0
ohio,Canton,70863,2867.3,14.0,10.010223719028145,32735.0,73300.0,30.61627023552101,9.524768425291981,61.0,6.0,7.0,2.0,2.0,3.0,3.0,12.0,2.0
ohio,Sebring,4213,1771.1,12.0,11.880046136101502,38984.0,87700.0,18.620861339307943,6.496404661542273,38.0,10.5,4.0,7.0,8.0,10.0,10.0,12.5,3.0
ohio,Cleveland,383331,5107.2,17.999999999999982,12.416545993936536,31838.0,73400.0,31.99584316519401,7.260250380870374,73.0,3.0,3.0,1.0,3.0,1.0,6.0,12.857142857142858,4.5
ohio,Rittman,6439,1009.4,15.000000000000016,9.622102254684027,47664.0,120300.0,15.460681211740699,7.596923559880707,19.0,5.0,8.0,19.0,19.0,16.0,4.0,12.857142857142858,4.5
ohio,Alliance,21671,2501.3,13.0,7.643568339535352,36883.0,85200.0,24.790190461832253,7.5677446529695365,56.0,8.0,14.0,4.0,6.0,4.0,5.0,13.857142857142858,6.0
ohio,Newton Falls,4494,,10.0,7.275192046995031,41918.0,77800.0,10.80837649178113,4.841251970276957,,14.5,17.0,10.0,5.0,29.0,22.0,16.25,7.0
ohio,Ravenna,11436,2082.4,12.0,8.751840340258465,38011.0,99100.0,20.97599717613837,4.7803845475392555,49.0,10.5,11.0,5.0,12.0,7.0,23.0,16.785714285714285,8.0
ohio,Barberton,26030,2937.5,16.0,7.464905037159372,41119.0,88400.0,17.579935350702964,7.109761320717992,62.0,4.0,15.0,9.0,9.0,12.0,7.0,16.857142857142858,9.0
ohio,Garfield Heights,27673,3990.3,11.0,9.451198088679645,43901.0,75400.0,19.928252434292407,7.106561871687077,67.0,12.0,9.0,13.0,4.0,8.0,8.0,17.285714285714285,10.0
