state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
california,Commerce,12459,1961.7,36.0,7.465339495200852,58226.0,455700.0,14.767658746249289,11.609669334626885,7.0,12.0,14.0,9.0,17.0,17.0,15.0,13.0,1.0
california,Cudahy,23003,20259.3,46.99999999999999,8.64496875874289,47050.0,434200.0,29.085365853658534,18.126467774201966,98.0,4.0,5.0,1.0,8.0,1.0,3.0,17.142857142857142,2.0
california,Huntington Park,55439,19290.7,48.0,9.997186862648569,51065.0,452300.0,19.93971418714024,19.5612893899971,97.0,3.0,1.0,3.0,15.0,6.0,1.0,18.0,3.0
california,Montclair,37871,6645.4,26.00000000000001,7.761144561674862,67483.0,423300.0,17.779793022511466,12.622959536342847,54.0,21.0,9.0,19.0,6.0,8.0,12.0,18.428571428571427,4.0
california,Compton,96083,9633.7,37.0,8.230664311428123,62297.0,423000.0,17.335892033958412,11.805910251732938,76.0,9.5,6.0,14.0,5.0,9.0,14.0,19.071428571428573,5.0
california,Lynwood,67497,14415.7,44.0,9.54702021186716,61612.0,449300.0,16.49350849838677,17.018169520705868,93.0,5.0,2.0,13.0,12.0,11.0,4.0,20.0,6.0
california,Bell Gardens,39870,17112.4,49.0,5.803159437598393,50311.0,423700.0,25.60545735805037,19.05374716124149,96.0,1.0,42.0,2.0,7.0,2.0,2.0,21.714285714285715,7.0
california,Bell,33915,14188.0,43.00000000000001,6.5831126041733965,51183.0,450900.0,23.34271743962068,14.60574535997162,92.0,6.0,29.0,4.0,13.0,3.0,6.0,21.857142857142858,8.0
california,South Gate,93308,13045.0,40.99999999999999,8.645257337303274,59647.0,470200.0,14.304620085644812,14.598203265034499,90.0,8.0,4.0,10.0,20.0,20.0,7.0,22.714285714285715,9.0
california,Pomona,151592,6494.5,29.0,6.572135643100796,67549.0,446300.0,16.360157401522628,11.220116074756405,52.0,18.0,30.0,20.0,11.0,12.0,17.0,22.857142857142858,10.0
california,Ontario,175223,3282.4,24.00000000000001,6.203633066878946,71908.0,438300.0,12.97850598204239,9.371083937491775,24.0,23.0,35.0,27.0,9.0,25.0,26.0,24.142857142857142,11.0
california,El Monte,110144,11866.9,36.99999999999999,7.094965926577268,56524.0,508200.0,18.106437232852088,12.832522229133884,87.0,11.0,19.0,8.0,28.0,7.0,11.0,24.428571428571427,12.0
california,South El Monte,19860,7075.0,41.99999999999999,5.609597924773023,60244.0,478800.0,21.456772626037658,11.089258698940997,59.0,7.0,51.0,11.0,22.0,4.0,20.0,24.857142857142858,13.0
california,Maywood,25477,23247.5,48.99999999999999,5.692871950247168,54535.0,481800.0,20.889610646809523,16.203849794887983,99.0,2.0,46.0,6.0,23.0,5.0,5.0,26.571428571428573,14.0
california,Stanton,38167,12122.8,27.0,7.712806846717572,68821.0,454200.0,13.931766009657247,9.598737008288381,88.0,20.0,11.0,23.0,16.0,21.0,24.0,29.0,15.0
california,Hawaiian Gardens,14178,15069.5,34.99999999999999,5.608834641092704,66578.0,439900.0,17.20514095008166,14.277636415041,94.0,13.0,52.0,17.0,10.0,10.0,8.0,29.142857142857142,16.0
california,Azusa,49457,4801.1,19.0,6.329065545576151,74043.0,477300.0,14.616860399503446,8.796690594962882,37.0,37.0,32.0,32.0,21.0,18.0,32.0,29.857142857142858,17.0
california,Paramount,53904,11438.4,32.99999999999999,5.041985021559876,60456.0,412300.0,14.410504854005726,13.780364938990258,85.0,16.0,71.0,12.0,4.0,19.0,9.0,30.857142857142858,18.0
california,Montebello,62828,7500.7,25.0,6.774574884059288,66584.0,557400.0,11.4152020453778,9.896633384536614,63.0,22.0,27.0,18.0,33.0,35.0,23.0,31.571428571428573,19.0
california,Baldwin Park,72813,11369.2,34.0,6.801238056789128,72554.0,464800.0,13.061817176047573,9.282560706401767,84.0,14.0,26.0,29.0,18.0,23.0,29.0,31.857142857142858,20.0
california,La Puente,38447,11445.4,37.0,7.286869307133354,73827.0,467200.0,9.393622582331417,11.104166666666671,86.0,9.5,15.0,31.0,19.0,49.0,19.0,32.642857142857146,21.0
california,Bellflower,79070,12525.0,22.0,7.803591790193843,70236.0,535300.0,12.74949654592266,9.42948205147741,89.0,27.0,8.0,24.0,30.0,26.0,25.0,32.714285714285715,22.0
california,Hawthorne,87863,13861.2,21.0,7.687727282393722,63847.0,644600.0,16.004121822761626,10.828396953548477,91.0,31.0,12.0,15.0,56.0,13.0,21.0,34.142857142857146,23.0
california,Westminster,91267,8926.5,23.0,7.929046563192903,71108.0,651200.0,15.852223358740005,7.348498994936236,71.0,25.5,7.0,25.0,57.0,14.0,43.0,34.642857142857146,24.0
california,Lawndale,32035,16599.0,30.0,7.72834984920293,72246.0,587900.0,9.755790137072632,12.275168623532352,95.0,17.0,10.0,28.0,38.0,46.0,13.0,35.285714285714285,25.0
california,Long Beach,466565,9191.2,19.999999999999996,6.8492987452485075,71150.0,614900.0,15.447784420971985,8.851965570179217,73.0,34.0,23.0,26.0,45.0,16.0,31.0,35.42857142857143,26.0
california,Santa Fe Springs,18817,1828.1,20.000000000000007,4.713403402318778,75086.0,490200.0,11.547529739577751,6.245666435543227,5.0,33.0,78.0,33.0,25.0,34.0,54.0,37.42857142857143,27.0
