state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
washington,Tukwila,21545,2084.0,17.999999999999993,7.1344846448386345,71688.0,373200.0,12.39871867345016,13.732542388715034,15.0,3.0,6.0,6.0,8.0,6.0,1.0,6.428571428571429,1.0
washington,Algona,3271,2332.1,23.0,10.215350635008283,78040.0,300000.0,9.66065423417915,8.774075206358916,16.0,1.0,1.0,14.0,1.0,15.0,9.0,8.142857142857142,2.0
washington,Fife,10869,1613.6,11.0,4.857703631010795,75557.0,337200.0,12.801330008312553,9.91812430219575,10.0,10.5,20.0,10.0,4.0,3.0,4.0,8.785714285714286,3.0
washington,Bremerton,43345,1328.1,6.0,5.6609578504768745,61741.0,306700.0,14.594553591746948,6.4234151463446665,6.0,22.5,10.0,1.0,2.0,2.0,20.0,9.071428571428571,4.0
washington,SeaTac,30867,2682.9,15.0,8.20980615735462,73540.0,364400.0,10.711414790996782,9.137191854233649,23.0,4.0,3.0,9.0,7.0,13.0,7.0,9.428571428571429,5.0
washington,Kent,134890,3228.3,13.0,7.4511199956185985,79781.0,414200.0,11.326238631328346,8.801079703081655,35.0,5.5,5.0,17.0,15.0,9.0,8.0,13.5,6.0
washington,Tacoma,217332,3990.2,11.000000000000007,5.043895759487636,69956.0,347100.0,12.488693296589474,6.844876658117214,45.0,8.0,13.0,4.0,5.0,4.0,17.0,13.714285714285714,7.0
washington,Everett,110438,3080.0,11.0,4.957816543981715,71357.0,394900.0,10.961245843743544,8.545463062725446,32.0,10.5,16.0,5.0,13.0,11.0,11.0,14.071428571428571,8.5
washington,Sumner,10545,1258.8,10.0,4.997192588433464,77601.0,390700.0,6.4766095857648525,7.825086306098968,5.0,13.5,15.0,13.0,11.0,26.0,15.0,14.071428571428571,8.5
washington,Auburn,85306,2369.3,11.0,5.0011108642523885,79415.0,393500.0,9.582460748470758,8.522499587487914,18.0,10.5,14.0,16.0,12.0,16.0,13.0,14.214285714285714,10.0
washington,Des Moines,32631,4564.4,11.0,8.287757677745057,73131.0,416500.0,11.334365325077398,9.80477089198972,52.0,10.5,2.0,8.0,16.0,8.0,5.0,14.5,11.0
washington,Federal Way,99792,4011.9,10.0,5.362818303656902,72969.0,384200.0,11.300882723833544,8.543620776601117,46.0,13.5,11.0,7.0,10.0,10.0,12.0,15.642857142857142,12.0
washington,Burien,51646,4489.8,18.0,5.746847720659554,79797.0,459800.0,11.677779077474947,9.938347239239944,49.0,2.0,9.0,18.0,24.0,7.0,3.0,16.0,13.0
