state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
arizona,Coolidge,13016,209.3,14.0,12.943015983321752,52361.0,122400.0,18.4299554051976,8.426073131955476,1.0,6.0,1.0,3.0,2.0,4.0,8.0,3.5714285714285716,1.0
arizona,Guadalupe,6572,6833.0,35.99999999999999,6.986899563318777,42833.0,139200.0,31.95356651901634,19.58307973219719,17.0,1.0,4.0,1.0,3.0,1.0,1.0,4.0,2.0
arizona,Casa Grande,57318,442.9,15.0,6.721337835664897,55236.0,162000.0,14.62937062937063,9.501519544485973,3.0,5.0,6.0,4.0,4.0,7.0,6.0,5.0,3.0
arizona,Apache Junction,41863,1024.2,11.999999999999984,9.265311062696684,46708.0,122000.0,13.061605923369994,8.119821847612656,8.0,7.0,2.0,2.0,1.0,9.0,9.0,5.428571428571429,4.0
arizona,Florence,26777,486.9,27.999999999999986,7.3643410852713185,58363.0,188000.0,12.352993191263595,7.365814837739848,4.0,2.0,3.0,6.0,5.0,10.0,12.0,6.0,5.0
arizona,Glendale,250290,3780.2,16.0,5.758679291090071,56991.0,231200.0,17.222014834531677,12.808497596541601,14.0,4.0,10.0,5.0,7.0,5.0,3.0,6.857142857142857,6.0
arizona,Phoenix,1658422,2797.8,17.0,5.354215486983741,60914.0,250800.0,16.1680947349778,14.282506925081695,11.0,3.0,11.0,7.0,9.0,6.0,2.0,7.0,7.0
arizona,Tempe,191607,4050.1,7.0,6.059871950164387,61290.0,287600.0,18.52345209537812,9.67328668988381,15.0,10.5,9.0,8.0,10.0,3.0,5.0,8.642857142857142,8.0
arizona,Maricopa,50358,916.0,8.0,5.168150346191888,75229.0,217400.0,7.487913053901786,8.449612403100772,6.0,9.0,12.0,10.0,6.0,11.0,7.0,8.714285714285714,9.0
arizona,Mesa,508918,3217.5,10.0,5.133746486714271,61640.0,245500.0,13.313273656123778,11.835524914611154,12.0,8.0,13.0,9.0,8.0,8.0,4.0,8.857142857142858,10.0
arizona,Goodyear,83519,340.9,7.0,6.269510243697701,85217.0,310500.0,6.464075144873559,7.841324909153073,2.0,10.5,8.0,11.0,11.0,14.0,10.0,9.5,11.0
california,Santa Cruz,65011,4705.2,5.0,6.930584493913806,86618.0,895800.0,20.150758332576515,4.3532088085547676,16.0,12.5,5.0,13.0,16.0,2.0,15.0,11.357142857142858,12.0
arizona,Queen Creek,52162,940.1,3.0,6.5720776373998655,104161.0,363800.0,5.1984949704369185,5.335558881086684,7.0,14.0,7.0,16.0,13.0,15.0,14.0,12.285714285714286,13.0
arizona,Chandler,257076,3665.8,5.0,4.27085715077567,85796.0,324500.0,7.293685566505742,7.3741798570955694,13.0,12.5,14.0,12.0,12.0,12.0,11.0,12.357142857142858,14.0
arizona,Scottsdale,254995,1182.0,2.0,3.3515881708652797,91042.0,493200.0,6.752155614054447,5.366005451480248,10.0,16.0,16.0,15.0,15.0,13.0,13.0,14.0,15.0
arizona,Fountain Hills,25167,1106.2,2.0,4.234046252825595,87080.0,408600.0,4.777463441845638,3.416457861034885,9.0,16.0,15.0,14.0,14.0,16.0,17.0,14.428571428571429,16.0
arizona,Paradise Valley,14502,830.9,2.0,2.1546261089987326,212773.0,1663200.0,4.055363321799308,3.5467844327905027,5.0,16.0,17.0,17.0,17.0,17.0,16.0,15.0,17.0
