state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
mississippi,Louisville,6108,439.9,15.0,9.664429530201343,34654.0,103400.0,33.79878869448183,14.178105122196186,2.5,4.0,2.5,1.5,3.5,1.5,2.5,2.5714285714285716,1.5
mississippi,Louisville,6108,439.9,15.0,9.664429530201343,34654.0,103400.0,33.79878869448183,14.178105122196186,2.5,4.0,2.5,1.5,3.5,1.5,2.5,2.5714285714285716,1.5
mississippi,Louisville,6108,439.9,15.0,9.664429530201343,34654.0,103400.0,33.79878869448183,14.178105122196186,2.5,4.0,2.5,1.5,3.5,1.5,2.5,2.5714285714285716,1.5
mississippi,Louisville,6108,439.9,15.0,9.664429530201343,34654.0,103400.0,33.79878869448183,14.178105122196186,2.5,4.0,2.5,1.5,3.5,1.5,2.5,2.5714285714285716,1.5
kentucky,Lebanon Junction,2214,321.4,16.0,11.743119266055048,47500.0,113400.0,15.130984643179765,4.742547425474257,1.0,2.0,1.0,7.0,5.0,9.0,18.0,6.142857142857143,3.0
kentucky,West Buechel,1974,2071.7,11.0,4.092071611253196,44757.0,95000.0,16.717325227963528,18.13576494427558,21.0,13.0,18.0,4.0,1.0,8.0,1.0,9.428571428571429,4.0
kentucky,Radcliff,22839,1750.8,11.0,8.833100883310088,48325.0,130100.0,18.15469564055751,6.937013892010968,18.0,13.0,4.0,8.0,7.0,6.0,11.0,9.571428571428571,5.0
kentucky,Brandenburg,2857,675.9,13.0,6.00480384307446,47440.0,167500.0,19.122137404580148,3.038359285985564,5.0,8.5,9.0,6.0,14.0,3.0,24.0,9.928571428571429,6.0
kentucky,Shively,15638,3339.2,13.0,6.110381077529566,41104.0,114800.0,18.24650737694216,4.766216128823643,29.0,8.5,8.0,3.0,6.0,5.0,17.0,10.928571428571429,7.0
indiana,Clarksville,22169,2178.2,14.000000000000016,4.788803642188684,49892.0,135700.0,13.363232803990662,10.130285714285721,22.0,6.0,15.0,10.0,8.0,11.0,5.0,11.0,8.0
indiana,Corydon,3094,1892.8,13.0,5.675287356321839,44831.0,99200.0,9.097127222982216,5.748299319727892,20.0,8.5,10.0,5.0,2.0,17.0,15.0,11.071428571428571,9.0
indiana,New Albany,37350,2434.8,13.0,5.140087354852455,49429.0,139500.0,17.407417650800678,7.663863704839897,24.0,8.5,13.0,9.0,10.0,7.0,9.0,11.5,10.0
indiana,Charlestown,7859,662.7,11.0,1.8341708542713568,58987.0,142900.0,14.137000385554558,8.66522458328032,4.0,13.0,30.0,12.0,11.0,10.0,7.0,12.428571428571429,11.0
kentucky,Shelbyville,16932,1743.3,18.0,3.70448548812665,70751.0,192900.0,9.867788461538463,9.8727826554381,17.0,1.0,19.0,18.0,17.0,15.0,6.0,13.285714285714286,12.0
kentucky,Hillview,8638,2491.5,15.0,2.6389790179537096,58827.0,136800.0,8.508914100486225,11.229451261866174,25.0,4.0,26.0,11.0,9.0,19.0,4.0,14.0,13.0
indiana,Jeffersonville,49178,1319.7,8.0,3.2764317180616738,60110.0,157300.0,11.510014127815175,6.376925138651218,12.0,19.0,21.0,14.0,12.0,14.0,13.0,15.0,14.5
kentucky,Shepherdsville,13918,1160.1,12.0,3.2047002269995994,62055.0,162600.0,18.73804971319312,2.150223067359022,10.0,11.0,22.0,16.0,13.0,4.0,29.0,15.0,14.5
indiana,Sellersburg,9686,1554.3,9.0,7.701468836840014,59130.0,168400.0,4.520419827496623,3.215400624349641,16.0,17.0,5.0,13.0,15.0,28.0,23.0,16.714285714285715,16.0
kentucky,La Grange,9901,1144.7,9.999999999999991,3.171091445427728,74832.0,210600.0,9.685755633657225,6.470588235294117,9.0,16.0,23.0,21.0,21.0,16.0,12.0,16.857142857142858,17.0
kentucky,Crestwood,6046,1126.3,8.000000000000009,5.3783614759224525,98797.0,277700.0,7.411706184712322,7.213765718067505,7.0,18.0,12.0,28.0,27.0,22.0,10.0,17.714285714285715,18.0
kentucky,Georgetown,36281,1836.5,6.0,2.9689538220714837,66942.0,186300.0,12.322206514526412,5.577114979487746,19.0,21.0,25.0,17.0,16.0,12.0,16.0,18.0,19.0
kentucky,Middletown,9473,1432.2,3.0,7.043108682452946,73638.0,241600.0,8.779556780829179,2.607685810810807,13.0,26.0,6.0,20.0,24.0,18.0,27.0,19.142857142857142,20.0
kentucky,Lyndon,11033,3057.2,4.999999999999994,3.6867718625571446,61078.0,219400.0,8.060545272180176,8.659268692013825,28.0,22.0,20.0,15.0,22.0,20.0,8.0,19.285714285714285,21.0
kentucky,Mount Washington,17723,1499.7,6.999999999999987,5.596734343108818,83216.0,198300.0,7.2291215677338485,2.8321201091901718,15.0,20.0,11.0,24.0,19.0,24.0,26.0,19.857142857142858,22.0
kentucky,Simpsonville,2932,1133.6,10.0,0.9562841530054644,85972.0,203500.0,6.207366984993179,4.623287671232873,8.0,15.0,33.0,26.0,20.0,27.0,20.0,21.285714285714285,23.0
kentucky,Jeffersontown,28800,2679.6,4.000000000000006,4.263465282284232,75985.0,196500.0,6.464066872100023,4.715395925225792,27.0,23.5,17.0,22.0,18.0,26.0,19.0,21.785714285714285,24.0
kentucky,Graymoor-Devondale,2886,3892.6,3.0000000000000067,2.0581973030518097,76136.0,266200.0,11.886014248218972,5.7484135871593915,30.0,25.0,29.0,23.0,25.0,13.0,14.0,22.714285714285715,25.0
kentucky,St. Matthews,17588,4058.0,2.9999999999999933,4.456295760643587,72910.0,268400.0,7.994211287988423,3.5627389641988145,31.0,28.0,16.0,19.0,26.0,21.0,22.0,23.285714285714285,26.0
kentucky,Douglass Hills,5480,4145.3,4.000000000000006,6.779121578612349,83592.0,278600.0,2.7691179167430766,2.8832116788321263,33.0,23.5,7.0,25.0,28.0,30.0,25.0,24.5,27.0
kentucky,Prospect,4653,1226.3,0.0,4.876957494407159,160960.0,426300.0,1.1390500752202881,2.0202020202020208,11.0,32.0,14.0,31.0,30.0,33.0,30.0,25.857142857142858,28.0
kentucky,Orchard Grass Hills,1986,4108.4,1.0,2.3423423423423424,91000.0,220700.0,7.250755287009064,4.5317220543806656,32.0,30.0,27.0,27.0,23.0,23.0,21.0,26.142857142857142,29.0
kentucky,Windy Hills,2381,2591.2,1.9999999999999964,3.019844693701467,114120.0,316600.0,6.803863922721544,2.5619487610247798,26.0,29.0,24.0,30.0,29.0,25.0,28.0,27.285714285714285,30.0
kentucky,Anchorage,2607,793.5,0.9999999999999964,1.7376194613379672,199261.0,707100.0,3.1164783794312427,1.0907674328009307,6.0,31.0,32.0,33.0,33.0,29.0,33.0,28.142857142857142,31.0
kentucky,Indian Hills,2878,1463.3,-1.5987211554602254e-14,2.0633750921149594,163750.0,609100.0,2.1195274496177903,1.2161223071577467,14.0,33.0,28.0,32.0,32.0,31.0,32.0,28.857142857142858,32.0
kentucky,Hurstbourne,4644,2341.9,2.9999999999999964,1.7508754377188591,107423.0,441200.0,1.937984496124031,1.4642549526270443,23.0,27.0,31.0,29.0,31.0,32.0,31.0,29.142857142857142,33.0
