state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
north carolina,Zebulon,5712,1071.4,30.00000000000001,7.834877843302442,39963.0,144600.0,14.232475598935226,24.628450106157107,10.0,1.0,3.0,2.0,3.0,10.0,1.0,4.285714285714286,1.0
north carolina,Sanford,29758,1048.8,19.0,6.029297289646875,47017.0,144900.0,20.45139850456937,13.96944722231801,9.0,4.0,7.0,6.0,4.0,2.0,6.0,5.428571428571429,2.0
north carolina,Coats,2463,1473.2,19.999999999999982,4.375569735642662,39659.0,98900.0,20.09744214372716,14.494518879415352,15.0,3.0,14.0,1.0,1.0,3.0,5.0,6.0,3.0
north carolina,Butner,7779,544.9,18.999999999999996,6.2972972972972965,60448.0,160800.0,14.304548450889914,10.429289673842973,3.0,5.0,6.0,10.0,6.0,9.0,9.0,6.857142857142857,4.0
north carolina,Wilson's Mills,2698,505.5,14.0,3.069838833461243,50322.0,163900.0,34.27299703264095,22.016308376575235,2.0,7.5,21.0,8.0,8.0,1.0,2.0,7.071428571428571,5.0
north carolina,Franklinton,2341,1262.3,13.0,14.443219404630652,45938.0,102500.0,15.121742844938062,9.098675779581383,14.0,9.0,1.0,5.0,2.0,7.0,12.0,7.142857142857143,6.0
north carolina,Lillington,3605,700.5,22.0,1.4617368873602752,47277.0,160600.0,11.124694376528117,14.703459637561776,4.0,2.0,26.0,7.0,5.0,16.0,4.0,9.142857142857142,7.5
north carolina,Youngsville,2225,715.4,10.0,8.118081180811808,55972.0,264500.0,14.954954954954955,8.808988764044939,5.0,11.0,2.0,9.0,16.0,8.0,13.0,9.142857142857142,7.5
north carolina,Angier,5748,1496.0,18.000000000000007,2.2974607013301087,45132.0,161900.0,14.074855034264626,15.32130975310804,17.0,6.0,23.0,4.0,7.0,13.0,3.0,10.428571428571429,9.0
north carolina,Archer Lodge,5037,462.6,14.0,0.0,70000.0,181900.0,16.716299384554297,9.370657137184836,1.0,7.5,27.0,19.0,9.0,5.0,11.0,11.357142857142858,10.0
north carolina,Pittsboro,4221,904.6,7.0,6.430568499534018,42114.0,302100.0,10.736271854223098,8.224575227776413,7.0,15.5,5.0,3.0,20.0,17.0,15.0,11.785714285714286,11.0
north carolina,Durham,276341,2126.6,11.0,4.732254856719464,61962.0,243000.0,14.18002094493291,12.326715354003582,22.0,10.0,11.0,12.0,15.0,11.0,8.0,12.714285714285714,12.0
north carolina,Hillsborough,7162,1141.8,8.999999999999991,6.6572237960339935,65591.0,292800.0,9.365649311789348,8.496050081979432,12.0,13.0,4.0,14.0,19.0,19.0,14.0,13.571428571428571,13.0
north carolina,Clayton,23179,1192.8,6.0,2.701406649616368,61954.0,200700.0,9.084995663486557,12.894417475728162,13.0,17.5,22.0,11.0,12.0,20.0,7.0,14.642857142857142,14.0
north carolina,Wendell,7962,1123.1,8.999999999999991,1.5722543352601157,62857.0,199600.0,11.379050489826676,6.691823899371072,11.0,13.0,25.0,13.0,11.0,15.0,18.0,15.142857142857142,15.5
north carolina,Creedmoor,4539,900.2,8.999999999999991,2.120294244915621,78119.0,185300.0,15.17699115044248,4.023116248055132,6.0,13.0,24.0,21.0,10.0,6.0,26.0,15.142857142857142,15.5
north carolina,Raleigh,469698,2826.3,7.0,4.2912450310536014,69720.0,266900.0,11.817937181833749,10.116606300930217,26.0,15.5,15.0,18.0,17.0,14.0,10.0,16.5,17.0
north carolina,Garner,30345,1745.8,3.9999999999999933,4.7795657115511165,67571.0,214400.0,8.88414593476956,5.1215795401842,19.0,22.0,10.0,16.0,13.0,21.0,21.0,17.428571428571427,18.0
north carolina,Knightdale,16798,1837.2,5.999999999999992,4.138691251628419,69529.0,223700.0,4.969167215470275,7.898676567459134,20.0,19.0,16.0,17.0,14.0,23.0,16.0,17.857142857142858,19.0
north carolina,Fuquay-Varina,29110,1483.6,5.0,4.051114736269712,81914.0,278100.0,9.889424243474645,5.937889057960987,16.0,20.5,17.0,22.0,18.0,18.0,19.0,18.642857142857142,20.0
north carolina,Chapel Hill,61912,2710.0,3.0,5.065980045059543,75249.0,435500.0,18.50566781665845,4.40407376823562,25.0,24.0,9.0,20.0,27.0,4.0,25.0,19.142857142857142,21.0
north carolina,Carrboro,21254,3030.3,5.0,3.595324465941153,67469.0,386900.0,14.087955551370184,7.0016009040399325,27.0,20.5,18.0,15.0,26.0,12.0,17.0,19.357142857142858,22.0
north carolina,Wake Forest,44068,1995.2,1.0,5.594435075885329,100162.0,314200.0,3.978822396919621,5.191605839416057,21.0,27.0,8.0,23.0,21.0,25.0,20.0,20.714285714285715,23.0
north carolina,Rolesville,8002,962.5,3.0,4.504504504504505,126793.0,331400.0,0.9247688077980504,1.61209697575606,8.0,24.0,12.0,27.0,22.0,27.0,27.0,21.0,24.0
north carolina,Holly Springs,36595,1642.7,6.0,3.238420443905932,110758.0,354500.0,4.18691486148862,4.7924022224046885,18.0,17.5,20.0,25.0,25.0,24.0,23.0,21.785714285714285,25.0
north carolina,Morrisville,27582,2249.4,3.0,3.3467974610502016,100495.0,333500.0,5.0551604006387,4.871226706382359,23.0,24.0,19.0,24.0,23.0,22.0,22.0,22.428571428571427,26.0
north carolina,Apex,55220,2437.9,2.0,4.496936153389998,112549.0,348500.0,3.613669809778165,4.54446302624882,24.0,26.0,13.0,26.0,24.0,26.0,24.0,23.285714285714285,27.0
