state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
georgia,Commerce,7008,558.7,18.999999999999982,3.6405005688282137,45034.0,140900.0,12.103407755581667,19.08251502271729,3.0,2.0,17.0,1.0,2.0,9.0,2.0,5.142857142857143,1.0
colorado,Sheridan,6072,2555.0,17.000000000000018,4.722477767555964,46202.0,262300.0,14.370762361501573,7.806324110671937,15.0,4.0,5.0,2.0,6.0,3.0,14.0,7.0,2.0
colorado,Aurora,379434,2100.9,12.000000000000007,5.158135235203113,67723.0,322200.0,10.470808093142278,11.567962778331676,12.0,6.0,3.0,9.0,8.0,11.0,4.0,7.571428571428571,3.0
colorado,Federal Heights,13537,6457.1,30.999999999999996,2.8546712802768166,49291.0,71700.0,21.220414201183427,19.995566393260923,28.0,1.0,29.0,3.0,1.0,1.0,1.0,9.142857142857142,4.0
colorado,Lochbuie,6795,1262.2,18.0,3.538590136528281,68493.0,275200.0,8.149910767400359,15.952906548933045,7.0,3.0,20.0,10.0,7.0,15.0,3.0,9.285714285714286,5.0
colorado,Dacono,6167,523.1,11.0,4.379141457793144,73050.0,326500.0,6.5672125831036166,8.042808496838006,2.0,8.5,7.0,14.0,9.0,19.0,12.0,10.214285714285714,6.0
colorado,Brighton,38355,1669.0,12.0,4.294541183679723,74813.0,337100.0,8.56978527607362,8.26198396684299,9.0,7.0,10.0,15.0,11.0,13.0,11.0,10.857142857142858,7.0
colorado,Wheat Ridge,31889,3242.6,8.0,4.711220659907008,63333.0,426500.0,12.301814708691499,6.235896131964522,20.0,14.0,6.0,7.0,17.0,7.0,16.0,12.428571428571429,8.0
colorado,Denver,715878,3922.6,11.0,4.341347877118138,72661.0,427600.0,11.85961474286607,9.565357050779028,24.0,8.5,8.0,13.0,18.0,10.0,6.0,12.5,9.0
colorado,Thornton,144186,3408.8,13.0,4.003137731217895,80732.0,349000.0,8.497340425531915,8.886213878664321,22.0,5.0,13.0,19.0,12.0,14.0,7.0,13.142857142857142,10.0
colorado,Glendale,5186,7596.8,10.999999999999993,3.04893041553971,60573.0,252600.0,12.987769365171811,8.657925183185498,30.5,10.5,26.5,5.5,4.5,5.5,9.5,13.214285714285714,11.5
colorado,Glendale,5186,7596.8,10.999999999999993,3.04893041553971,60573.0,252600.0,12.987769365171811,8.657925183185498,30.5,10.5,26.5,5.5,4.5,5.5,9.5,13.214285714285714,11.5
colorado,Glendale,5186,7596.8,10.999999999999993,3.04893041553971,60573.0,252600.0,12.987769365171811,8.657925183185498,30.5,10.5,26.5,5.5,4.5,5.5,9.5,13.214285714285714,11.5
colorado,Glendale,5186,7596.8,10.999999999999993,3.04893041553971,60573.0,252600.0,12.987769365171811,8.657925183185498,30.5,10.5,26.5,5.5,4.5,5.5,9.5,13.214285714285714,11.5
colorado,Englewood,34840,4614.4,7.999999999999992,3.754169994831555,66399.0,379300.0,12.142172106135025,8.701709575363537,26.0,15.0,16.0,8.0,14.0,8.0,8.0,13.571428571428571,13.0
colorado,Edgewater,5410,7386.0,5.999999999999992,4.3223052294557105,59375.0,446300.0,10.46228710462287,9.833641404805917,29.0,18.0,9.0,4.0,21.0,12.0,5.0,14.0,14.0
colorado,Westminster,114832,3363.3,10.0,4.181113004642416,76378.0,363500.0,6.826831380851977,7.112082149879839,21.0,12.5,11.0,17.0,13.0,18.0,15.0,15.357142857142858,15.0
colorado,Golden,20391,1901.3,5.0,5.310880829015544,80338.0,541400.0,13.050924868691483,3.684804211204821,11.0,19.5,2.0,18.0,27.0,4.0,27.0,15.5,16.0
colorado,Northglenn,39201,4830.1,10.0,3.3692538534988414,71104.0,331200.0,7.750943202525472,7.830939763971018,27.0,12.5,23.0,11.0,10.0,16.0,13.0,16.071428571428573,17.0
louisiana,Central,29235,431.6,7.999999999999987,2.473768327426864,90183.0,240200.0,5.31604760434887,5.583895374713278,1.0,16.0,33.0,21.0,3.0,22.0,19.0,16.428571428571427,18.0
colorado,Boulder,108777,3948.4,2.0,5.47589032461393,72279.0,736000.0,20.298154620581435,4.084181486038092,25.0,28.0,1.0,12.0,33.0,2.0,24.0,17.857142857142858,19.0
colorado,Arvada,120229,3028.6,4.999999999999994,3.9718371198374105,92669.0,424100.0,5.146745354387313,4.9058556453228315,17.0,21.0,14.0,22.0,16.0,23.0,22.0,19.285714285714285,20.0
colorado,Littleton,46208,3215.4,5.0,3.1486988847583643,76375.0,446500.0,7.718106093818501,5.770661066631662,19.0,19.5,25.0,16.0,22.0,17.0,18.0,19.5,21.0
colorado,Castle Rock,65176,1427.4,4.0,4.174718654086621,113585.0,444800.0,3.6000311017805773,4.965859714463066,8.0,23.5,12.0,26.0,19.0,30.0,20.0,19.785714285714285,22.5
colorado,Lafayette,27952,2584.2,6.0,3.809232650565576,85909.0,458300.0,5.372791265622755,3.732732087896366,16.0,17.0,15.0,20.0,24.5,20.0,26.0,19.785714285714285,22.5
colorado,Broomfield,69444,1691.9,3.0000000000000067,3.5863054891424917,101206.0,450600.0,4.971416166148057,6.037178596247402,10.0,25.0,18.0,23.0,23.0,24.0,17.0,20.0,24.0
colorado,Frederick,10414,645.7,4.0,3.1969309462915603,107443.0,387800.0,1.6079337569805507,4.964470904551561,4.0,23.5,24.0,24.0,15.0,33.0,21.0,20.642857142857142,25.0
colorado,Erie,27157,1055.6,2.0,5.004530563880952,124480.0,514000.0,4.689578713968959,2.966899147570018,5.0,28.0,4.0,30.0,26.0,25.0,32.0,21.428571428571427,26.0
colorado,Parker,55460,2212.3,4.000000000000006,3.450491550472274,114802.0,446100.0,3.4951526421259773,4.418280795037346,13.0,22.0,22.0,28.0,20.0,31.0,23.0,22.714285714285715,27.0
colorado,Louisville,19342,2330.4,1.9999999999999964,3.5241883267042833,116073.0,627500.0,5.3516580769431,2.1937366473868,14.0,30.0,21.0,29.0,29.0,21.0,33.0,25.285714285714285,28.0
colorado,Centennial,111331,3494.8,3.0,3.5615200980708432,109767.0,458300.0,3.01863319947677,3.3455243668282013,23.0,26.0,19.0,25.0,24.5,32.0,31.0,25.785714285714285,29.0
colorado,Lone Tree,13381,1067.4,1.0,2.501244400199104,113795.0,669300.0,3.803901053732905,3.7799401197604814,6.0,33.0,32.0,27.0,32.0,29.0,25.0,26.285714285714285,30.0
colorado,Superior,13292,3152.9,2.0,2.9419456066945604,126600.0,603600.0,3.9680144840072415,3.396340085849829,18.0,28.0,28.0,31.0,28.0,28.0,30.0,27.285714285714285,31.0
colorado,Castle Pines,10977,,1.0000000000000036,2.7031454783748363,178036.0,652300.0,4.582308463150223,3.5668673599707996,,31.5,30.5,32.5,30.5,26.5,28.5,30.0,32.5
colorado,Castle Pines,10977,,1.0000000000000036,2.7031454783748363,178036.0,652300.0,4.582308463150223,3.5668673599707996,,31.5,30.5,32.5,30.5,26.5,28.5,30.0,32.5
