state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
california,Banning,29664,1281.6,19.0,7.4858120890009925,46834.0,255300.0,19.02467166661011,7.7092810102518845,3.0,14.5,8.0,2.0,3.0,2.0,19.0,7.357142857142857,1.0
california,San Jacinto,53299,1718.7,20.0,8.818236352729453,62144.0,291100.0,18.03115053581181,9.386186367233122,9.0,13.0,4.0,7.0,5.0,3.0,12.0,7.571428571428571,2.0
california,San Bernardino,220821,3546.0,27.999999999999996,8.437623702079717,55372.0,293000.0,20.91336218568436,10.347598483104091,31.0,4.0,5.0,5.0,6.0,1.0,10.0,8.857142857142858,3.0
california,Hemet,88903,2824.6,19.0,10.619925987549843,46194.0,226000.0,17.18762436467418,7.385577947543807,20.0,14.5,1.0,1.0,2.0,5.0,21.0,9.214285714285714,4.0
california,Perris,78106,2178.4,31.999999999999996,7.172634659451699,70910.0,333900.0,12.087444928245692,12.282591965522554,13.0,1.0,16.0,14.0,9.0,17.0,3.0,10.428571428571429,5.0
florida,Lakeland,110401,1492.6,10.0,6.004723479629995,52972.0,171700.0,15.084474950600828,11.11680749970246,6.0,31.5,28.0,3.0,1.0,7.0,6.0,11.785714285714286,6.0
california,Colton,53894,3403.4,22.999999999999996,7.36138419189933,60874.0,325800.0,14.780156150771415,8.013878784487106,29.0,8.0,9.0,6.0,7.0,8.0,18.0,12.142857142857142,7.0
california,Rialto,103799,4437.0,25.999999999999986,10.087434915021122,69934.0,350000.0,14.618993157190767,11.021840647388117,39.0,6.0,2.0,13.0,10.0,9.0,7.0,12.285714285714286,8.0
california,Jurupa Valley,104684,,28.999999999999996,7.214301338264829,83430.0,416300.0,11.645757596212261,13.055336803488087,,3.0,15.0,25.0,19.5,18.0,1.0,13.583333333333334,9.0
california,Montclair,37871,6645.4,26.00000000000001,7.761144561674862,67483.0,423300.0,17.779793022511466,12.622959536342847,48.0,5.0,7.0,9.0,22.0,4.0,2.0,13.857142857142858,10.0
