state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
virginia,Dumfries,5559,3213.6,22.999999999999996,6.254626202812731,68438.0,214800.0,15.507140241669715,11.30371975442398,5.0,5.0,11.0,5.0,1.0,4.0,12.0,6.142857142857143,1.0
maryland,Bladensburg,9428,9163.0,18.0,12.385321100917432,50390.0,277400.0,10.712384197636037,15.060048889361255,32.0,8.0,2.0,1.0,8.0,7.0,6.0,9.142857142857142,2.0
maryland,Greenbelt,23253,3674.4,10.000000000000009,7.4328107502799545,71744.0,225900.0,15.194894791307346,11.183444707911177,9.0,20.0,6.0,8.0,4.0,6.0,13.0,9.428571428571429,3.0
maryland,Landover Hills,2043,5666.2,25.999999999999996,7.639569049951028,73750.0,248200.0,8.61478218306412,12.041116005873716,23.0,3.0,5.0,10.0,7.0,17.0,10.0,10.714285714285714,4.0
maryland,Seat Pleasant,4753,6224.5,15.0,18.99086213746524,53532.0,222500.0,22.764569745423945,4.63450600379187,27.0,15.0,1.0,2.0,3.0,2.0,27.0,11.0,5.0
maryland,Riverdale Park,7216,4218.4,37.0,3.995186522262335,84695.0,340900.0,10.70772708009606,25.738098601497388,11.0,1.0,25.0,16.0,17.0,8.0,1.0,11.285714285714286,6.5
maryland,Brentwood,3443,7946.7,34.0,6.580259222333003,80737.0,312500.0,10.093077370564279,22.422306128376423,30.0,2.0,9.0,13.0,13.0,10.0,2.0,11.285714285714286,6.5
maryland,Capitol Heights,4505,5424.5,18.999999999999982,6.598513011152416,72209.0,231400.0,9.605527078225986,8.180599016540015,20.0,7.0,8.0,9.0,5.0,13.0,20.0,11.714285714285714,8.0
maryland,College Park,32221,5396.0,17.0,5.013602798289933,68825.0,345800.0,25.24941724941725,7.262204797909077,19.0,10.5,16.0,6.0,18.0,1.0,21.0,13.071428571428571,9.0
maryland,New Carrollton,12925,7937.5,15.000000000000007,9.67612419700214,70776.0,287000.0,6.674974686502063,13.99132321041215,29.0,14.0,4.0,7.0,10.0,21.0,7.0,13.142857142857142,10.0
maryland,Forest Heights,2739,5072.5,16.999999999999982,9.89505247376312,96111.0,221600.0,0.8067473414008067,11.317999269806506,17.0,13.0,3.0,22.0,2.0,34.0,11.0,14.571428571428571,11.0
maryland,Indian Head,3803,3123.2,3.0,4.242110708742887,64180.0,239400.0,20.052840158520482,4.123711340206185,4.0,34.0,23.0,4.0,6.0,3.0,29.0,14.714285714285714,12.0
maryland,Laurel,25734,5838.7,11.000000000000007,5.676280784933492,80255.0,281500.0,9.673499784423626,9.443725743855113,24.0,18.0,12.0,11.0,9.0,12.0,18.0,14.857142857142858,13.0
