state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
florida,Florida City,12844,1888.7,35.99999999999999,11.070633475005062,43599.0,196100.0,31.913734039240108,25.70071628776083,4.0,2.0,1.0,6.0,3.0,2.0,1.0,2.7142857142857144,1.0
florida,Opa Locka,16310,3535.8,33.0,9.640121404827287,27734.0,197400.0,35.41717791411043,19.214964734743944,10.0,3.0,2.0,1.0,5.0,1.0,7.0,4.142857142857143,2.0
florida,Pembroke Park,6269,4481.5,19.0,7.081117021276596,40260.0,,27.50039878768544,21.087892805870155,17.0,10.5,10.0,3.0,100.0,4.0,5.0,8.25,3.0
florida,Homestead,78885,3996.9,25.0,6.268522438611345,52334.0,253200.0,21.40993496328161,22.011527965518113,13.0,5.0,17.0,15.0,15.0,6.0,4.0,10.714285714285714,4.0
florida,Lauderdale Lakes,35898,8853.0,20.0,7.756403086903031,40217.0,160300.0,20.476767449068728,18.494152046783626,40.0,9.0,9.0,2.0,1.0,8.0,9.0,11.142857142857142,5.0
florida,West Park,15074,6462.3,24.0,9.577659819986154,52102.0,251300.0,18.07100512888829,25.10463030625124,31.0,6.0,3.0,13.0,13.0,12.0,2.0,11.428571428571429,6.0
florida,Dania Beach,31703,3662.3,10.999999999999993,8.42631546856899,44477.0,217400.0,16.77304626718745,17.199328497671914,12.0,25.0,7.0,8.0,7.0,14.0,12.0,12.142857142857142,7.0
florida,North Miami,60449,6990.7,21.0,6.683878370625358,44283.0,250200.0,19.37348908762024,23.108169098841586,34.0,8.0,13.0,7.0,12.0,9.0,3.0,12.285714285714286,8.0
florida,Miami Gardens,111706,5878.4,19.0,8.51553509781358,51067.0,252600.0,15.977535406153345,19.862418602151493,28.0,10.5,6.0,11.0,14.0,15.0,6.0,12.928571428571429,9.0
florida,Lauderhill,73935,7843.8,15.0,7.956074124914207,44634.0,190800.0,19.34769615301021,15.778248702692425,35.0,14.5,8.0,9.0,2.0,10.0,15.0,13.357142857142858,10.0
florida,Hallandale Beach,41004,8804.3,12.0,8.814717723059639,41905.0,230300.0,20.589676976618797,14.649790264364455,39.0,19.5,5.0,4.0,8.0,7.0,19.0,14.5,11.0
florida,Sweetwater,19426,17023.0,37.00000000000001,5.0753370340999195,46224.0,202200.0,17.03673175003864,15.309379182538862,47.0,1.0,24.0,10.0,6.0,13.0,18.0,17.0,12.0
florida,Oakland Park,44092,5545.1,12.000000000000007,6.724246580420357,55700.0,267400.0,15.780133776220596,16.745127470378208,27.0,18.0,11.0,18.0,16.0,16.0,14.0,17.142857142857142,13.0
florida,North Miami Beach,43357,8602.2,14.999999999999993,6.513674402553706,52223.0,230800.0,12.035016021919846,19.149034677531358,38.0,16.0,16.0,14.0,9.0,26.0,8.0,18.142857142857142,14.0
florida,Hialeah,224362,10474.2,28.0,3.983411075952096,43181.0,280000.0,18.63909033933208,17.02730274638246,43.0,4.0,35.0,5.0,17.0,11.0,13.0,18.285714285714285,15.0
florida,Hollywood,152597,5143.8,11.0,6.522067978449829,56912.0,296000.0,12.410293825031507,18.063194077207825,24.0,23.0,15.0,19.0,19.0,25.0,10.0,19.285714285714285,16.0
florida,Fort Lauderdale,182247,4761.1,11.999999999999993,6.53463952365626,66994.0,364100.0,15.382735930255153,15.595003214436149,20.0,21.0,14.0,25.0,28.0,17.0,16.0,20.142857142857142,17.0
florida,Tamarac,71140,5201.4,11.0,5.592331145109457,54114.0,197300.0,12.6171522131888,10.891479972365957,25.0,23.0,19.0,16.0,4.0,24.0,31.0,20.285714285714285,18.0
florida,Sunrise,96220,4666.3,8.0,6.698082733197787,61830.0,249700.0,10.809962655731876,12.073276628689198,18.0,28.0,12.0,22.0,11.0,31.0,25.0,21.0,19.0
florida,Hialeah Gardens,22917,6690.1,23.999999999999996,2.0347051597051595,55276.0,249200.0,14.041578576462294,14.118266824706964,33.0,7.0,43.0,17.0,10.0,21.0,20.0,21.571428571428573,20.0
florida,Cutler Bay,44865,4096.3,12.999999999999993,5.521014672966924,73075.0,327400.0,11.657546893647686,12.071983126149972,14.0,17.0,20.0,30.0,21.0,28.0,26.0,22.285714285714285,21.0
florida,Davie,104782,2636.8,8.0,4.179191645052133,77453.0,344800.0,11.835069091893669,12.56797698578815,7.0,28.0,34.0,33.0,23.0,27.0,22.0,24.857142857142858,22.0
florida,Virginia Gardens,2229,8062.3,16.0,4.782608695652174,64286.0,366800.0,10.845006778129237,15.388066397487664,36.0,12.5,27.0,23.0,29.0,30.0,17.0,24.928571428571427,23.0
florida,Miami Beach,83469,11511.1,10.0,4.787934001417146,59162.0,450700.0,13.970881411224552,17.57206208425721,44.0,26.0,26.0,20.0,35.0,22.0,11.0,26.285714285714285,24.0
florida,Doral,73126,3293.4,12.0,3.201341416225977,77774.0,420300.0,10.436190502325712,13.980238294831452,9.0,19.5,41.0,34.0,31.0,33.0,21.0,26.928571428571427,25.5
florida,West Miami,7090,8417.6,16.0,3.0948756976154232,59436.0,363700.0,14.710860366713682,11.04181431608788,37.0,12.5,42.0,21.0,27.0,19.0,30.0,26.928571428571427,25.5
florida,Miramar,134306,4134.1,7.0,4.550895087427143,75200.0,333500.0,8.77047279148242,12.380192883867212,15.0,31.5,29.0,32.0,22.0,37.0,23.0,27.071428571428573,27.0
florida,Pembroke Pines,170346,4671.9,5.0,5.150436315854494,73024.0,324300.0,10.558702353516717,9.989085223752909,19.0,38.0,23.0,29.0,20.0,32.0,33.0,27.714285714285715,28.0
florida,Bal Harbour,3037,6492.1,4.0,9.457236842105262,81424.0,1357500.0,21.699045110306226,11.195258478761943,32.0,41.5,4.0,37.0,47.0,5.0,29.0,27.928571428571427,29.0
florida,South Miami,11997,5137.6,7.0,4.44580714395217,67110.0,577500.0,14.659597744677267,11.562736682655895,23.0,31.5,31.0,26.0,39.0,20.0,27.0,28.214285714285715,30.0
florida,Biscayne Park,3117,4843.1,5.0,1.9867549668874172,65000.0,516200.0,27.78312479948669,9.367982034007056,22.0,38.0,44.0,24.0,36.0,3.0,34.0,28.714285714285715,31.0
new york,Florida,2921,1258.3,6.0,3.7419354838709684,101250.0,289300.0,9.502572898799313,7.49827228749136,2.0,34.5,40.0,41.0,18.0,35.0,39.0,29.928571428571427,32.0
florida,Sunny Isles Beach,22234,20518.9,5.999999999999992,3.849078122030032,51760.0,363400.0,14.83031776037447,8.977242061707287,48.0,36.0,38.0,12.0,26.0,18.0,35.0,30.428571428571427,33.0
florida,Miami Springs,13880,4795.4,15.0,1.7494658119658117,73991.0,436700.0,10.281329923273658,8.9367921081476,21.0,14.5,47.0,31.0,33.0,34.0,36.0,30.928571428571427,34.0
florida,Aventura,39734,13487.2,5.0,5.313280599500416,70257.0,347800.0,11.152341284866843,7.2841499722460545,45.0,38.0,21.0,28.0,24.0,29.0,40.0,32.142857142857146,35.0
florida,Miami Lakes,30582,5211.4,8.0,3.9722969492301536,84504.0,443600.0,6.101151531012825,12.333475172662105,26.0,28.0,36.0,38.0,34.0,42.0,24.0,32.57142857142857,36.0
new york,Islandia,3541,1502.4,11.0,1.9474196689386565,100771.0,351800.0,4.7849615494161215,1.7359134889015448,3.0,23.0,46.0,40.0,25.0,48.0,48.0,33.285714285714285,37.0
florida,Miami Shores,11551,4191.9,6.0,5.802925574666452,127721.0,590100.0,5.6296437416650775,6.181283005800368,16.0,34.5,18.0,44.0,40.0,46.0,43.0,34.5,38.0
florida,Wilton Manors,11525,5942.7,7.0,1.9509396069430496,81250.0,425000.0,6.223290598290597,11.262464387464389,29.0,31.5,45.0,36.0,32.0,41.0,28.0,34.642857142857146,39.0
florida,Surfside,5665,10067.9,7.105427357601002e-15,4.8820852296235,67544.0,628800.0,12.921447484554278,8.367166813768762,41.0,48.0,25.0,27.0,42.0,23.0,37.0,34.714285714285715,40.0
florida,Weston,68148,2596.6,4.0,4.427302197142515,122929.0,528800.0,5.74893198467343,7.034002818886548,6.0,41.5,32.0,43.0,38.0,43.0,41.0,34.92857142857143,41.0
florida,Southwest Ranches,7613,562.5,7.0,3.809040121889284,139980.0,698100.0,5.740181268882174,6.633390253513723,1.0,31.5,39.0,46.0,43.0,44.0,42.0,35.214285714285715,42.0
florida,Palmetto Bay,24327,2823.9,3.9999999999999933,5.230578768183225,131605.0,617900.0,5.662472242783124,5.2547181448131255,8.0,44.0,22.0,45.0,41.0,45.0,44.0,35.57142857142857,43.0
florida,Bay Harbor Islands,5880,14221.7,2.9999999999999933,4.598794798604504,79824.0,386300.0,8.775510204081634,10.578739481366995,46.0,46.0,28.0,35.0,30.0,36.0,32.0,36.142857142857146,44.0
florida,Pinecrest,18405,2448.9,1.9999999999999964,4.548038658328597,166801.0,937600.0,7.7240854487144635,2.7265306122448862,5.0,47.0,30.0,47.0,45.0,38.0,47.0,37.0,45.0
florida,Coral Gables,49269,3621.2,3.0,4.306696539706248,113623.0,867700.0,7.508800251115446,4.83575900479714,11.0,45.0,33.0,42.0,44.0,40.0,45.0,37.142857142857146,46.0
florida,El Portal,1756,6148.7,4.0,1.310861423220974,94821.0,523700.0,5.0113895216400905,8.086560364464686,30.0,41.5,48.0,39.0,37.0,47.0,38.0,40.07142857142857,47.0
florida,Key Biscayne,14530,10070.7,4.0,3.8948701709942997,167990.0,1246700.0,7.55677907777013,3.2140399174122507,42.0,41.5,37.0,48.0,46.0,39.0,46.0,42.785714285714285,48.0
