state,city,population,density,adult_high_school_dropout,unemployment_rate,median_income,median_home_value,poverty_level,no_insurance,density_rank,adult_high_school_dropout_rank,unemployment_rate_rank,median_income_rank,median_home_value_rank,poverty_level_rank,no_insurance_rank,score,rank
florida,Eatonville,2486,2183.6,11.0,16.051243406179353,27917.0,123800.0,26.322263222632227,19.94255231842429,11.0,5.5,1.0,1.0,1.0,1.0,1.0,3.0714285714285716,1.0
florida,Kissimmee,77189,2816.0,17.0,5.714212991244144,41746.0,217000.0,24.600065509335078,15.03522045395252,19.0,1.5,8.0,2.0,6.0,2.0,3.0,5.928571428571429,2.0
florida,Sanford,60215,2333.4,10.0,5.779479814903463,55428.0,196100.0,14.18319393312183,13.14184036603966,15.0,8.5,5.0,4.0,4.0,4.0,7.0,6.785714285714286,3.0
florida,St. Cloud,57610,1981.3,11.0,5.728986675882196,65274.0,239600.0,11.274441096082413,10.797867692038794,8.0,5.5,7.0,8.0,8.0,5.0,12.0,7.642857142857143,4.0
florida,Midway,3402,326.5,13.0,5.168408826945412,55947.0,164900.0,9.935332157554381,1.881246325690768,1.0,3.0,11.0,5.0,2.0,12.0,23.0,8.142857142857142,5.0
florida,Davenport,9049,897.1,10.999999999999986,5.6762438682550815,56345.0,234600.0,9.761798753339267,8.44459279038719,2.0,7.0,9.0,6.0,7.0,13.0,15.0,8.428571428571429,6.0
florida,Ocoee,46562,2418.5,17.0,6.0800318534740185,83690.0,284500.0,10.419772290275887,15.790495083663972,16.0,1.5,3.0,14.0,13.0,10.0,2.0,8.5,7.0
florida,Apopka,54110,1329.6,12.000000000000007,4.398725408700472,75736.0,267800.0,10.628350926664565,11.827877351503474,5.0,4.0,14.0,12.0,10.0,6.0,9.0,8.571428571428571,8.0
florida,Casselberry,28750,3752.1,8.0,3.8024787489455583,53150.0,195800.0,15.520011175525598,13.718864309353776,22.0,13.0,17.0,3.0,3.0,3.0,5.0,9.428571428571429,9.0
florida,Longwood,15085,2504.9,10.0,5.773292654306501,69418.0,241900.0,8.48075624577988,12.479762547220714,17.0,8.5,6.0,9.0,9.0,15.0,8.0,10.357142857142858,10.0
florida,Altamonte Springs,45732,4604.3,4.999999999999994,5.585155929803643,57629.0,204900.0,10.551326615919391,13.506190245406884,23.0,16.0,10.0,7.0,5.0,7.0,6.0,10.571428571428571,11.0
florida,Winter Garden,45978,2243.2,8.999999999999991,6.884349364645328,90157.0,349700.0,10.334728033472805,11.607221294913472,13.0,12.0,2.0,18.0,17.0,11.0,10.0,11.857142857142858,12.0
florida,Clermont,41562,2108.4,6.0,5.966742745353766,69930.0,276700.0,8.24578935822751,4.472889747615028,10.0,14.0,4.0,11.0,11.0,16.0,21.0,12.428571428571429,13.0
florida,Edgewood,2692,2063.6,9.999999999999991,1.4684287812041117,69755.0,323400.0,6.546950991395434,14.413075780089159,9.0,10.0,23.0,10.0,15.0,18.0,4.0,12.714285714285714,14.0
florida,Minneola,13709,909.0,9.0,4.111095833906228,85536.0,288900.0,3.918849886886084,10.16565715536744,3.0,11.0,15.0,16.0,14.0,22.0,13.0,13.428571428571429,15.0
florida,Oakland,3444,1209.3,5.000000000000006,3.9171796306659217,124856.0,364700.0,7.259001161440186,8.630778232884722,4.0,15.0,16.0,22.0,19.0,17.0,14.0,15.285714285714286,16.0
florida,Maitland,19154,2990.0,4.000000000000006,4.400366697224769,84289.0,424700.0,10.481883488018457,8.158984846101417,20.0,17.5,13.0,15.0,21.0,8.0,17.0,15.928571428571429,17.0
florida,Winter Springs,38021,2269.3,4.000000000000006,3.7380022186851876,78969.0,277400.0,6.5418345579521215,5.97954988668107,14.0,17.5,19.0,13.0,12.0,19.0,19.0,16.214285714285715,18.0
florida,Oviedo,39405,2192.3,3.0,4.8343694905817935,103882.0,332300.0,5.750643919108459,5.862139184442299,12.0,20.5,12.0,20.0,16.0,20.0,20.0,17.214285714285715,19.0
florida,Belle Isle,6975,2573.7,3.0,2.1430727437367945,113309.0,367500.0,10.426334106728538,11.412186379928315,18.0,20.5,22.0,21.0,20.0,9.0,11.0,17.357142857142858,20.0
florida,Lake Mary,16459,1508.8,3.0,3.2568807339449544,94770.0,350700.0,3.4712785670166766,8.375805956401592,6.0,20.5,21.0,19.0,18.0,23.0,16.0,17.642857142857142,21.0
florida,Winter Park,29672,3208.5,3.0,3.6088555763758765,88688.0,492100.0,8.813547211603732,6.417712478318535,21.0,20.5,20.0,17.0,22.0,14.0,18.0,18.928571428571427,22.0
florida,Windermere,3046,1584.0,2.0,3.7524687294272554,131392.0,691300.0,4.038082731451084,3.644123440577801,7.0,23.0,18.0,23.0,23.0,21.0,22.0,19.571428571428573,23.0
