state,city,population,african american,percent_african_american,rank
new mexico,Hobbs,39476,2058,0.052132941534096665,1.0
new mexico,Clovis,38505,2006,0.052097130242825605,2.0
new mexico,Alamogordo,31201,1370,0.04390884907535015,3.0
new mexico,Lovington,11505,412,0.03581051716644937,4.0
new mexico,Portales,12151,394,0.03242531478890626,5.0
new mexico,Albuquerque,562336,14831,0.026373911682695043,6.0
new mexico,Rio Rancho,102403,2697,0.026337119029715927,7.0
new mexico,Tucumcari,5221,129,0.024707910361999617,8.0
new mexico,Las Cruces,109934,2586,0.023523204831990104,9.0
new mexico,Deming,14730,280,0.019008825526137134,10.0
new mexico,Los Lunas,17072,303,0.017748359887535144,11.0
new mexico,Roswell,48347,776,0.016050633958673753,12.0
new mexico,Carlsbad,31525,483,0.015321173671689135,13.0
new mexico,Socorro,8553,126,0.014731673097158891,14.0
new mexico,Gallup,21901,316,0.014428564905712067,15.0
new mexico,Corrales,8488,119,0.014019792648444863,16.0
new mexico,Los Ranchos de Albuquerque,5904,74,0.012533875338753388,17.0
new mexico,Artesia,12637,150,0.0118699058320804,18.0
new mexico,Farmington,46696,483,0.010343498372451602,19.0
new mexico,Grants,9208,95,0.010317115551694178,20.0
new mexico,Las Vegas,13247,136,0.010266475428398883,21.0
new mexico,Ruidoso,7636,78,0.010214772132006287,22.0
new mexico,Santa Fe,86935,885,0.010180019554839824,23.0
new mexico,Silver City,9694,93,0.009593563028677532,24.0
new mexico,Sunland Park,16488,144,0.008733624454148471,25.0
new mexico,Raton,6082,48,0.007892140743176587,26.0
new mexico,Bernalillo,9049,46,0.005083434633661178,27.0
new mexico,Truth or Consequences,6078,30,0.004935834155972359,28.0
new mexico,Bloomfield,7514,28,0.0037263774287995743,29.0
new mexico,Taos,6524,18,0.0027590435315757206,30.0
new mexico,Belen,7374,0,0.0,31.5
new mexico,Aztec,6283,0,0.0,31.5
