state,city,population,african american,percent_african_american,rank
california,Inglewood,108206,43135,0.3986377834870525,1.0
california,Compton,96083,25631,0.26675894799288113,2.0
california,Hawthorne,87863,22998,0.26174840376495223,3.0
california,Carson,95104,21126,0.2221357671601615,4.0
california,Oakland,437548,94543,0.21607457924616272,5.0
california,California City,14914,2985,0.2001475124044522,6.0
california,Lancaster,171820,34297,0.19961005703643347,7.0
california,Antioch,114750,22342,0.19470152505446622,8.0
california,Suisun City,29436,5651,0.19197581193096888,9.0
california,Gardena,60917,11567,0.1898813139189389,10.0
california,Richmond,115677,20767,0.17952574842016997,11.0
california,Emeryville,12747,2241,0.17580607201694518,12.0
california,Vallejo,125350,21915,0.17483047467092142,13.0
california,Moreno Valley,208371,36173,0.17359901329839564,14.0
california,Hercules,26050,4471,0.17163147792706335,15.0
california,Calipatria,7247,1186,0.16365392576238444,16.0
california,Adelanto,37229,5899,0.15845174460769829,17.0
california,Victorville,132924,20792,0.15642021004483767,18.0
california,Fairfield,118932,18564,0.15608919382504288,19.0
california,Lemon Grove,27513,4197,0.15254606913095628,20.0
california,Susanville,16305,2224,0.1363998773382398,21.0
california,Pittsburg,75701,10044,0.1326798853383707,22.0
california,Barstow,25123,3333,0.1326672769971739,23.0
california,Corcoran,22616,2914,0.1288468340997524,24.0
california,Sacramento,518605,66182,0.12761542985509203,25.0
california,Rialto,103799,13105,0.12625362479407315,26.0
california,Bellflower,79070,9905,0.12526874920956116,27.0
california,Palmdale,167987,20892,0.1243667664759773,28.0
california,Rio Vista,9850,1223,0.12416243654822336,29.0
california,Blythe,18125,2157,0.11900689655172414,30.0
california,Long Beach,466565,54050,0.11584666659522252,31.0
california,San Bernardino,220821,25461,0.11530153382151154,32.0
california,Pinole,19065,2118,0.11109362706530292,33.0
california,San Pablo,31975,3515,0.10992963252541048,34.0
california,Stockton,317818,34620,0.10893026826674386,35.0
california,Rancho Cordova,78358,8344,0.10648561729497945,36.0
california,Elk Grove,175510,18510,0.10546407612101874,37.0
california,Signal Hill,11780,1240,0.10526315789473684,38.0
california,East Palo Alto,29888,3095,0.10355326552462527,39.0
california,San Leandro,91176,8849,0.09705404931122225,40.0
california,Twentynine Palms,27176,2620,0.09640859581984104,41.0
california,Soledad,25102,2328,0.09274161421400685,42.0
california,Vacaville,102256,9439,0.09230754185573463,43.0
california,Rancho Cucamonga,173946,15995,0.09195382475020984,44.0
california,Hayward,162254,14744,0.09086987069656217,45.0
california,Brentwood,63618,5752,0.09041466251689774,46.0
california,Colton,53894,4685,0.0869298994322188,47.0
california,Culver City,40640,3478,0.08558070866141733,48.0
california,Fontana,208087,17439,0.08380629256032332,49.0
california,Oakley,42996,3602,0.08377523490557261,50.0
california,Perris,78106,6507,0.08330986095818503,51.0
california,Los Angeles,3902440,324152,0.08306392923401769,52.0
california,Loma Linda,24712,2040,0.08255098737455487,53.0
california,Beaumont,52081,4291,0.08239089111192181,54.0
california,Cerritos,49630,4084,0.08228893814225267,55.0
california,Lynwood,67497,5472,0.08107026978976843,56.0
california,Lakewood,82419,6653,0.08072167825380071,57.0
california,Hemet,88903,7104,0.07990731471378919,58.0
california,Lathrop,28078,2222,0.07913669064748201,59.0
california,Desert Hot Springs,31988,2496,0.07802926097286482,60.0
california,Crescent City,6686,507,0.07583009273107987,61.0
california,Pasadena,138771,10428,0.07514538340143113,62.0
california,American Canyon,21735,1631,0.0750402576489533,63.0
california,Paramount,53904,4034,0.07483674680914218,64.0
california,Lawndale,32035,2357,0.07357577649445919,65.0
california,La Mesa,61040,4430,0.07257536041939712,66.0
california,Berkeley,119607,8680,0.07257100336936802,67.0
california,Lake Elsinore,68822,4911,0.07135799598965448,68.0
california,Seaside,32631,2302,0.07054641292022923,69.0
california,Artesia,16390,1143,0.06973764490543014,70.0
