state,city,population,african american,percent_african_american,rank
alabama,Tuskegee,9125,8498,0.9312876712328767,1.0
alabama,Fairfield,10108,9308,0.9208547685001979,2.0
alabama,Prichard,19645,17820,0.9071010435225249,3.0
alabama,Midfield,5219,4426,0.8480551829852462,4.0
alabama,Selma,18429,15475,0.839709154050681,5.0
alabama,Center Point,16422,12190,0.742296918767507,6.0
alabama,Bessemer,26171,18982,0.72530663711742,7.0
alabama,Birmingham,202234,138632,0.6855029322468033,8.0
alabama,Lanett,6821,4642,0.6805453745785075,9.0
alabama,Monroeville,5953,3851,0.6469007223248782,10.0
alabama,Montgomery,201022,123422,0.6139726000139288,11.0
alabama,Pleasant Grove,9638,5915,0.6137165387009753,12.0
alabama,Greenville,7395,4508,0.6096010818120352,13.0
alabama,Tarrant,6137,3546,0.5778067459670849,14.0
alabama,Atmore,8734,4659,0.5334325623998168,15.0
alabama,Mobile,187445,98169,0.523721625010003,16.0
alabama,Anniston,21455,10927,0.5092985318107667,17.0
alabama,Talladega,15782,7914,0.5014573564820681,18.0
alabama,Chickasaw,6421,3033,0.47235633078959666,19.0
alabama,Demopolis,7134,3273,0.4587888982338099,20.0
alabama,Phenix City,38216,17434,0.45619635754657734,21.0
alabama,Roanoke,5368,2448,0.45603576751117736,22.0
alabama,Eufaula,12753,5621,0.4407590370893123,23.0
alabama,Tuscaloosa,99252,43650,0.4397896264055132,24.0
alabama,Clay,10320,4426,0.42887596899224806,25.0
alabama,Bay Minette,7824,3293,0.42088445807770963,26.0
alabama,Hueytown,16694,6970,0.4175152749490835,27.0
alabama,Pinson,7242,2904,0.4009942004971003,28.0
alabama,Troy,17765,6902,0.38851674641148326,29.0
alabama,Brewton,5288,2041,0.3859682299546142,30.0
alabama,Valley,10498,3959,0.3771194513240617,31.0
alabama,Opelika,30810,11262,0.36553067185978577,32.0
alabama,Gadsden,34317,12527,0.3650377363988694,33.0
alabama,Irondale,13457,4832,0.35906962918926955,34.0
alabama,Dothan,70318,24125,0.34308427429676613,35.0
alabama,Alexander City,14765,4833,0.3273281408736878,36.0
alabama,Sylacauga,12512,3922,0.31345907928388744,37.0
alabama,Huntsville,210081,64264,0.30590105721126615,38.0
alabama,Pike Road,9193,2811,0.3057761340150114,39.0
alabama,Smiths Station,5420,1625,0.29981549815498154,40.0
alabama,Ozark,14396,4221,0.2932064462350653,41.0
alabama,Calera,16126,4580,0.2840133945181694,42.0
alabama,Sheffield,9305,2583,0.27759269210102094,43.0
alabama,Millbrook,16675,4502,0.26998500749625187,44.0
alabama,Wetumpka,7025,1855,0.2640569395017794,45.0
alabama,Fultondale,9707,2534,0.2610487277222623,46.0
alabama,Northport,30334,7692,0.2535768444649568,47.0
alabama,Lincoln,6836,1619,0.23683440608543008,48.0
alabama,Tuscumbia,8977,2087,0.23248301214214104,49.0
alabama,Andalusia,8764,2029,0.2315152898219991,50.0
alabama,Decatur,57303,12941,0.22583459853759838,51.0
alabama,Enterprise,28242,6146,0.2176191487854968,52.0
alabama,Prattville,37977,7929,0.20878426415988624,53.0
alabama,Montevallo,6968,1415,0.2030711825487945,54.0
alabama,Clanton,8715,1695,0.1944922547332186,55.0
alabama,Opp,6671,1294,0.19397391695397992,56.0
alabama,Jacksonville,13076,2520,0.19271948608137046,57.0
alabama,Hoover,91371,17481,0.19131890862527498,58.0
alabama,Florence,39709,7383,0.18592762346067643,59.0
alabama,Auburn,74637,13226,0.17720433565121857,60.0
alabama,Alabaster,33133,5795,0.17490115594724293,61.0
alabama,Helena,20680,3546,0.17147001934235978,62.0
alabama,Oxford,22210,3547,0.15970283656010806,63.0
alabama,Attalla,5872,898,0.1529291553133515,64.0
alabama,Athens,25213,3801,0.15075556260659184,65.0
alabama,Daphne,27088,4042,0.14921736562315416,66.0
alabama,Madison,55551,7689,0.13841334989469137,67.0
alabama,Saraland,15942,2187,0.13718479488144525,68.0
alabama,Leeds,12385,1645,0.132821962050868,69.0
alabama,Pell City,12923,1715,0.13270912326859088,70.0
alabama,Homewood,26206,3287,0.1254292910020606,71.0
alabama,Muscle Shoals,15969,1867,0.11691402091552383,72.0
alabama,Guntersville,8559,999,0.1167192429022082,73.0
alabama,Gardendale,15920,1809,0.11363065326633166,74.0
alabama,Rainbow City,10093,1144,0.11334588328544536,75.0
alabama,Pelham,24134,2674,0.1107980442529212,76.0
alabama,Robertsdale,6603,664,0.1005603513554445,77.0
alabama,Hamilton,6974,692,0.09922569544020649,78.0
alabama,Russellville,10691,987,0.09232064353194276,79.0
alabama,Jasper,14370,1260,0.08768267223382047,80.0
alabama,Foley,20170,1625,0.0805651958353991,81.0
alabama,Moody,13100,1048,0.08,82.0
alabama,Spanish Fort,9720,759,0.07808641975308642,83.0
alabama,Satsuma,6704,433,0.06458830548926014,84.0
alabama,Trussville,25027,1616,0.06457026411475607,85.0
alabama,Chelsea,14710,948,0.06444595513256288,86.0
alabama,Vestavia Hills,38504,2422,0.06290255557864118,87.0
alabama,Hartselle,15308,911,0.05951136660569637,88.0
alabama,Fairhope,21825,1098,0.05030927835051546,89.0
alabama,Scottsboro,15446,586,0.037938624886702056,90.0
alabama,Oneonta,6778,257,0.0379167896134553,91.0
alabama,Albertville,22268,802,0.03601580743668044,92.0
alabama,Boaz,10091,354,0.03508076503815281,93.0
alabama,Fort Payne,14730,427,0.028988458927359132,94.0
alabama,Glencoe,5360,96,0.01791044776119403,95.0
alabama,Southside,9253,111,0.011996109369934076,96.0
alabama,Cullman,17892,201,0.011234071093226022,97.0
alabama,Arab,8462,81,0.00957220515244623,98.0
alabama,Gulf Shores,14712,67,0.00455410549211528,99.0
alabama,Mountain Brook,22184,94,0.00423728813559322,100.0
alabama,Orange Beach,7847,0,0.0,101.0
