state,city,population,african american,percent_african_american,rank
mississippi,Indianola,9679,8000,0.8265316664944725,1.0
mississippi,Jackson,156803,129510,0.8259408302137077,2.0
mississippi,Greenville,30175,24854,0.8236619718309859,3.0
mississippi,Clarksdale,15124,12283,0.8121528696112139,4.0
mississippi,Holly Springs,6743,5290,0.784517277176331,5.0
mississippi,Moss Point,12282,9259,0.7538674482983228,6.0
mississippi,McComb,12400,9306,0.7504838709677419,7.0
mississippi,Byram,12591,9428,0.7487888174092606,8.0
mississippi,Canton,10955,8010,0.7311729803742584,9.0
mississippi,Greenwood,14521,10451,0.7197162729839542,10.0
mississippi,Yazoo City,10887,7834,0.7195738036189951,11.0
mississippi,Vicksburg,21748,14966,0.6881552326650726,12.0
mississippi,Laurel,17375,11426,0.6576115107913669,13.0
mississippi,Meridian,35625,23332,0.6549333333333334,14.0
mississippi,West Point,10148,6643,0.6546117461568782,15.0
mississippi,Louisville,6108,3884,0.6358873608382449,16.0
mississippi,Columbus,23858,14557,0.6101517310755302,17.0
mississippi,Natchez,14435,8803,0.6098372012469692,18.0
mississippi,Brookhaven,11855,7050,0.5946857865879376,19.0
mississippi,Grenada,12675,7185,0.5668639053254438,20.0
mississippi,Kosciusko,7128,3941,0.5528900112233446,21.0
mississippi,Hattiesburg,47074,25627,0.5443981815864384,22.0
mississippi,Philadelphia,7107,3863,0.5435486140424933,23.0
mississippi,Cleveland,11285,5887,0.5216659282233053,24.0
mississippi,Carthage,5622,2709,0.4818569903948773,25.0
mississippi,Batesville,7404,3538,0.47784981091302,26.0
mississippi,Columbia,5998,2694,0.4491497165721907,27.0
mississippi,Horn Lake,26623,11815,0.4437892048228975,28.0
mississippi,Senatobia,8075,3247,0.40210526315789474,29.0
mississippi,Clinton,27830,11075,0.3979518505210205,30.0
mississippi,Gulfport,72468,28334,0.3909863663962025,31.0
mississippi,Ridgeland,24330,9473,0.3893547061241266,32.0
mississippi,Picayune,11777,4445,0.37743058503863464,33.0
mississippi,Forest,5464,2047,0.37463396778916547,34.0
mississippi,Pascagoula,22001,8087,0.367574201172674,35.0
mississippi,Tupelo,37872,13881,0.36652408111533585,36.0
mississippi,Pearl,27017,8991,0.3327904652626124,37.0
mississippi,Southaven,54141,17522,0.3236364308010565,38.0
mississippi,Starkville,24578,7942,0.3231345105378794,39.0
mississippi,Olive Branch,39136,12622,0.32251635322976285,40.0
mississippi,Gautier,18932,6043,0.3191950137333615,41.0
mississippi,Amory,6665,2045,0.30682670667666917,42.0
mississippi,New Albany,7657,2347,0.30651691262896696,43.0
mississippi,Pontotoc,5621,1636,0.29105141433908555,44.0
mississippi,Flowood,10019,2891,0.2885517516718235,45.0
mississippi,Oxford,25859,6624,0.25615839746316565,46.0
mississippi,Ripley,5412,1332,0.24611973392461198,47.0
mississippi,Biloxi,49061,10174,0.20737449297812927,48.0
mississippi,Richland,7126,1431,0.2008139208532136,49.0
mississippi,Corinth,14545,2867,0.19711240976280509,50.0
mississippi,Brandon,24887,4881,0.1961264917426769,51.0
mississippi,D'Iberville,12736,2497,0.19605841708542712,52.0
mississippi,Bay St. Louis,9568,1758,0.18373745819397994,53.0
mississippi,Booneville,8702,1542,0.17720064353022294,54.0
mississippi,Hernando,16730,2781,0.16622833233711895,55.0
mississippi,Petal,11342,1826,0.1609945335919591,56.0
mississippi,Madison,27459,3865,0.14075530791361668,57.0
mississippi,Waveland,7063,869,0.12303553730709331,58.0
mississippi,Long Beach,16654,1028,0.061726912453464636,59.0
mississippi,Ocean Springs,18275,862,0.04716826265389877,60.0
