state,city,population,african american,percent_african_american,rank
south carolina,Marion,6472,5007,0.7736402966625463,1.0
south carolina,Orangeburg,12779,9049,0.7081148759683856,2.0
south carolina,Lake City,6028,4258,0.7063702720637027,3.0
south carolina,Chester,5283,3314,0.627295097482491,4.0
south carolina,Bennettsville,7306,4562,0.6244182863399945,5.0
south carolina,Darlington,6153,3551,0.5771168535673655,6.0
south carolina,Georgetown,8435,4471,0.5300533491404861,7.0
south carolina,Walterboro,5514,2889,0.5239390642002176,8.0
south carolina,Lancaster,8489,4374,0.5152550359288491,9.0
south carolina,Greenwood,22363,11092,0.49599785359746007,10.0
south carolina,Hartsville,7565,3742,0.4946463978849967,11.0
south carolina,Batesburg-Leesville,5322,2570,0.4829011649755731,12.0
south carolina,Dillon,6354,3067,0.4826880705067674,13.0
south carolina,Sumter,42920,20621,0.4804520037278658,14.0
south carolina,Newberry,10496,4988,0.47522865853658536,15.0
south carolina,Florence,39816,18878,0.4741310026120153,16.0
south carolina,Union,8119,3707,0.4565833230693435,17.0
south carolina,Spartanburg,37990,16832,0.44306396420110555,18.0
south carolina,North Charleston,114542,49337,0.43073283162508075,19.0
south carolina,Cheraw,5090,2189,0.4300589390962672,20.0
south carolina,Gaffney,12560,5305,0.42237261146496813,21.0
south carolina,Columbia,137276,55373,0.40336985343395787,22.0
south carolina,Laurens,9251,3709,0.4009296292292725,23.0
south carolina,Rock Hill,72883,28091,0.3854259566702798,24.0
south carolina,York,8423,2990,0.35498041078000714,25.0
south carolina,Aiken,31516,10918,0.346427211575073,26.0
south carolina,Conway,22001,7473,0.3396663788009636,27.0
south carolina,Moncks Corner,12685,4261,0.33590855340953885,28.0
south carolina,Anderson,28796,9489,0.3295249340186137,29.0
south carolina,Camden,7666,2494,0.32533263762066267,30.0
south carolina,Beaufort,12899,3887,0.30134118923947595,31.0
south carolina,Clinton,7753,2270,0.2927898877853734,32.0
south carolina,Fountain Inn,10237,2693,0.26306535117710267,33.0
south carolina,Cayce,13637,3494,0.2562147099802009,34.0
south carolina,Irmo,11581,2959,0.2555047059839392,35.0
south carolina,Mauldin,24735,5830,0.23569840307256923,36.0
south carolina,Greenville,69725,16106,0.23099318752240947,37.0
south carolina,Seneca,8734,1811,0.20735058392489122,38.0
south carolina,Port Royal,12734,2621,0.20582692005654155,39.0
south carolina,Charleston,147928,28996,0.1960142772159429,40.0
south carolina,Summerville,50318,9642,0.19162128860447553,41.0
south carolina,Goose Creek,44502,8494,0.19086782616511616,42.0
south carolina,Simpsonville,23190,4348,0.18749460974558,43.0
south carolina,West Columbia,17265,3154,0.1826817260353316,44.0
south carolina,Myrtle Beach,35116,6073,0.1729411094657706,45.0
south carolina,Greer,35151,5709,0.16241358709567297,46.0
south carolina,Forest Acres,10621,1627,0.15318708219565014,47.0
south carolina,North Augusta,24013,3463,0.144213550993212,48.0
south carolina,Fort Mill,24069,2724,0.1131746229589929,49.0
south carolina,Easley,22643,2426,0.10714127986574218,50.0
south carolina,Lexington,23068,2413,0.10460378012831628,51.0
south carolina,Hanahan,20381,2030,0.09960257102203032,52.0
south carolina,Bluffton,27596,2196,0.07957675025365996,53.0
south carolina,Clemson,17238,1265,0.07338438333913447,54.0
south carolina,Hilton Head Island,38068,2151,0.05650415046758432,55.0
south carolina,Tega Cay,12336,514,0.041666666666666664,56.0
south carolina,Mount Pleasant,88900,2955,0.03323959505061867,57.0
south carolina,North Myrtle Beach,18502,205,0.011079883255864231,58.0
