state,city,population,african american,percent_african_american,rank
indiana,Gary,69739,54313,0.7788038256929408,1.0
indiana,Merrillville,36196,16250,0.4489446347662725,2.0
indiana,East Chicago,26502,9667,0.3647649234020074,3.0
indiana,Indianapolis,880104,250457,0.28457659549325987,4.0
indiana,Michigan City,31965,8755,0.2738933208196465,5.0
indiana,Lawrence,49048,12722,0.25937856793345293,6.0
indiana,South Bend,102786,25517,0.2482536532212558,7.0
indiana,Speedway,13613,3371,0.24763094101226768,8.0
indiana,Westville,6062,1380,0.22764764104256022,9.0
indiana,Hammond,77491,16744,0.21607670568195017,10.0
indiana,Griffith,16213,2798,0.1725775612163079,11.0
indiana,Fort Wayne,262676,39520,0.1504515067992508,12.0
indiana,Anderson,54459,7938,0.1457610312345067,13.0
indiana,Marion,27757,3865,0.1392441546276615,14.0
indiana,Evansville,117184,15869,0.1354195111960677,15.0
indiana,Elkhart,53838,7160,0.13299156729447603,16.0
indiana,Jeffersonville,49178,5716,0.11623083492618651,17.0
indiana,Terre Haute,58450,6611,0.11310521813515825,18.0
indiana,Kokomo,59263,6257,0.10558021024922802,19.0
indiana,Cumberland,5860,618,0.10546075085324232,20.0
indiana,Muncie,65571,6868,0.10474142532521999,21.0
indiana,Hobart,29516,2958,0.10021683154899037,22.0
indiana,Brownsburg,28420,2578,0.09071076706544687,23.0
indiana,Beech Grove,15202,1367,0.08992237863439022,24.0
indiana,Lafayette,70928,6200,0.08741258741258741,25.0
indiana,Mishawaka,50823,4437,0.0873029927395077,26.0
indiana,Portage,37540,3227,0.08596164091635589,27.0
indiana,Schererville,29381,2443,0.08314897382662265,28.0
indiana,New Albany,37350,3087,0.08265060240963855,29.0
indiana,Avon,20848,1705,0.08178242517267843,30.0
indiana,Plainfield,34311,2684,0.07822564192241555,31.0
indiana,Crown Point,33518,2473,0.07378125186466973,32.0
indiana,Richmond,35854,2529,0.07053606292184972,33.0
indiana,Princeton,8337,567,0.06801007556675064,34.0
indiana,Clarksville,22169,1409,0.06355721954080022,35.0
indiana,Highland,23695,1454,0.06136315678413167,36.0
indiana,Peru,11123,682,0.06131439359884923,37.0
