state,city,population,african american,percent_african_american,rank
louisiana,Baker,12736,11257,0.8838724874371859,1.0
louisiana,Donaldsonville,6834,5619,0.8222124670763828,2.0
louisiana,Tallulah,6357,5019,0.7895233600755073,3.0
louisiana,Bastrop,9879,7750,0.7844923575260654,4.0
louisiana,Opelousas,15884,11911,0.7498740871317049,5.0
louisiana,Ville Platte,6488,4262,0.656905055487053,6.0
louisiana,St. Martinville,5602,3353,0.5985362370581935,7.0
louisiana,St. Gabriel,7046,4216,0.5983536758444508,8.0
louisiana,Monroe,48105,28692,0.59644527595884,9.0
louisiana,New Orleans,383974,221301,0.5763437107720836,10.0
louisiana,Natchitoches,18105,10350,0.5716652858326429,11.0
louisiana,Franklin,6811,3889,0.5709881074732052,12.0
louisiana,Shreveport,189374,106831,0.5641270712980663,13.0
louisiana,Alexandria,45736,25234,0.5517316774532097,14.0
louisiana,Baton Rouge,225539,120028,0.5321829040653723,15.0
louisiana,Plaquemine,6187,3267,0.5280426701147567,16.0
louisiana,Minden,12145,6206,0.5109921778509675,17.0
louisiana,Zachary,19278,9652,0.5006743438115987,18.0
louisiana,Carencro,9531,4733,0.4965900744937572,19.0
louisiana,Gonzales,12080,5846,0.48394039735099337,20.0
louisiana,Lake Charles,83444,38529,0.46173481616413403,21.0
louisiana,Bogalusa,10921,4995,0.4573756981961359,22.0
louisiana,Hammond,19374,8567,0.4421905646743058,23.0
louisiana,Rayne,7332,3229,0.44039825422804146,24.0
louisiana,Patterson,5928,2577,0.4347165991902834,25.0
louisiana,New Iberia,28844,12383,0.4293093884343364,26.0
louisiana,Abbeville,11313,4806,0.42482100238663484,27.0
louisiana,Ruston,22286,9374,0.4206228125280445,28.0
louisiana,Breaux Bridge,7711,3110,0.4033199325638698,29.0
louisiana,West Monroe,13103,5280,0.40296115393421356,30.0
louisiana,Leesville,5666,2241,0.3955171196611366,31.0
louisiana,DeRidder,10060,3601,0.3579522862823062,32.0
louisiana,Eunice,9589,3421,0.3567629575555324,33.0
louisiana,Pineville,14653,5046,0.3443663413635433,34.0
louisiana,Marksville,5118,1678,0.3278624462680735,35.0
louisiana,Thibodaux,15242,4766,0.3126886235402178,36.0
louisiana,Gretna,17836,5554,0.31139268894370936,37.0
louisiana,Lafayette,122469,36532,0.2982958952877871,38.0
louisiana,Crowley,11916,3482,0.292212151728768,39.0
louisiana,Bossier City,63168,17538,0.2776405775075988,40.0
louisiana,Ponchatoula,7729,2140,0.276879285806702,41.0
louisiana,Oakdale,7092,1880,0.2650874224478285,42.0
louisiana,Jennings,9836,2234,0.22712484749898332,43.0
louisiana,Houma,33461,7277,0.21747706284928722,44.0
louisiana,Westwego,8538,1768,0.20707425626610448,45.0
louisiana,Kenner,66411,12955,0.19507310535905195,46.0
louisiana,Broussard,12960,2526,0.19490740740740742,47.0
louisiana,Morgan City,11525,2156,0.18707158351409978,48.0
louisiana,Slidell,28537,4970,0.17415986263447455,49.0
louisiana,Covington,11155,1602,0.1436127297176154,50.0
louisiana,Denham Springs,9389,1337,0.1424006816487379,51.0
louisiana,Youngsville,15167,1753,0.11557987736533264,52.0
louisiana,Walker,6322,653,0.10329009807023094,53.0
louisiana,Central,29746,2478,0.08330531836213273,54.0
louisiana,Scott,8200,561,0.06841463414634147,55.0
louisiana,Sulphur,21490,1353,0.06295951605397859,56.0
louisiana,Harahan,9137,176,0.019262339936521836,57.0
louisiana,Mandeville,12985,102,0.007855217558721601,58.0
