state,city,population,african american,percent_african_american,rank
arkansas,Helena-West Helena,9707,7536,0.7763469661069331,1.0
arkansas,Pine Bluff,41964,32253,0.7685873605947955,2.0
arkansas,Forrest City,13372,9531,0.7127580017947951,3.0
arkansas,Blytheville,13559,8507,0.6274061508960838,4.0
arkansas,West Memphis,24666,15442,0.6260439471337064,5.0
arkansas,Camden,10644,5712,0.5366403607666291,6.0
arkansas,Osceola,7016,3592,0.5119726339794755,7.0
arkansas,El Dorado,17800,8403,0.47207865168539326,8.0
arkansas,Monticello,8567,3868,0.4514999416365122,9.0
arkansas,Jacksonville,29385,13169,0.4481538199761783,10.0
arkansas,Magnolia,11205,4896,0.43694779116465865,11.0
arkansas,Hope,9010,3933,0.4365149833518313,12.0
arkansas,North Little Rock,64444,28117,0.43630128483644715,13.0
arkansas,Warren,5485,2307,0.42060164083865087,14.0
arkansas,Little Rock,201893,83105,0.41162893215713275,15.0
arkansas,Stuttgart,8363,3324,0.3974650245127347,16.0
arkansas,Texarkana,29492,10323,0.35002712600027125,17.0
arkansas,Marion,13624,4589,0.3368320610687023,18.0
arkansas,Arkadelphia,10332,3334,0.3226867982965544,19.0
arkansas,Malvern,10626,3175,0.29879540749105965,20.0
arkansas,Sherwood,32544,8607,0.26447271386430676,21.0
arkansas,Wynne,8352,2146,0.2569444444444444,22.0
arkansas,Jonesboro,77520,16293,0.2101780185758514,23.0
arkansas,White Hall,5599,1065,0.19021253795320592,24.0
arkansas,Maumelle,19070,3611,0.18935500786575774,25.0
arkansas,Newport,7829,1470,0.1877634436071018,26.0
arkansas,Conway,63746,11810,0.18526652652715464,27.0
arkansas,Hot Springs,38050,6662,0.17508541392904073,28.0
arkansas,Morrilton,6948,907,0.13054116292458262,29.0
arkansas,Benton,34746,3788,0.10901974327980199,30.0
arkansas,Bryant,20399,2175,0.10662287367027795,31.0
arkansas,Searcy,23074,2391,0.10362312559590882,32.0
arkansas,Fort Smith,89116,7378,0.08279096907401588,33.0
arkansas,Trumann,7416,451,0.06081445523193096,34.0
arkansas,Fayetteville,92070,5313,0.057706093189964155,35.0
arkansas,Batesville,11117,569,0.05118287307726905,36.0
arkansas,Russellville,29057,1310,0.04508380080531369,37.0
arkansas,Centerton,17455,770,0.04411343454597536,38.0
arkansas,Clarksville,9444,368,0.038966539601863616,39.0
arkansas,Paragould,29327,1107,0.037746786237937736,40.0
arkansas,Cabot,26411,956,0.03619703911249101,41.0
arkansas,De Queen,6192,206,0.0332687338501292,42.0
arkansas,Bentonville,52565,1729,0.03289260915057548,43.0
arkansas,Alma,5806,177,0.030485704443678954,44.0
arkansas,Beebe,8343,250,0.029965240321227375,45.0
arkansas,Springdale,85887,2441,0.02842106488758485,46.0
arkansas,Van Buren,23213,489,0.02106578210485504,47.0
arkansas,Rogers,68340,1115,0.016315481416447175,48.0
arkansas,Siloam Springs,16944,178,0.010505193578847969,49.0
arkansas,Pocahontas,7269,75,0.010317787866281469,50.0
arkansas,Farmington,7601,65,0.008551506380739376,51.0
arkansas,Mena,5626,30,0.005332385353714895,52.0
arkansas,Lowell,9630,51,0.00529595015576324,53.0
arkansas,Mountain Home,12722,63,0.004952051564219463,54.0
arkansas,Greenwood,9498,44,0.004632554221941461,55.0
arkansas,Heber Springs,7015,31,0.004419101924447612,56.0
arkansas,Berryville,5612,9,0.0016037063435495368,57.0
arkansas,Harrison,13081,7,0.0005351272838468007,58.0
