state,city,population,african american,percent_african_american,rank
oregon,Fairview,10439,1188,0.11380400421496312,1.0
oregon,Portland,647176,35323,0.05458020692979962,2.0
oregon,Gresham,114164,4459,0.03905784660663607,3.0
oregon,Umatilla,7224,235,0.03253045404208195,4.0
oregon,Hillsboro,105909,3051,0.028807750049570858,5.0
oregon,Seaside,7058,186,0.026353074525361293,6.0
oregon,Beaverton,97466,2126,0.02181273469722775,7.0
oregon,Monmouth,10735,218,0.02030740568234746,8.0
oregon,Troutdale,16353,332,0.020302085244297684,9.0
oregon,Eagle Point,9600,190,0.019791666666666666,10.0
oregon,Pendleton,16861,326,0.019334559041575234,11.0
oregon,Wilsonville,25887,488,0.01885116081430834,12.0
oregon,Gladstone,12017,223,0.018557044187401183,13.0
oregon,Florence,9353,161,0.017213728215545815,14.0
oregon,Baker City,9998,155,0.015503100620124026,15.0
oregon,Hood River,8210,125,0.015225334957369063,16.0
oregon,Tualatin,27821,379,0.013622802918658567,17.0
oregon,Cornelius,12893,170,0.013185449468703947,18.0
oregon,Corvallis,59407,777,0.013079266753076238,19.0
oregon,Eugene,173278,2237,0.012909890465033068,20.0
oregon,West Linn,27173,344,0.01265962536341221,21.0
oregon,Sutherlin,8429,105,0.012456993712184125,22.0
oregon,Salem,174193,2144,0.012308186896143932,23.0
oregon,Sweet Home,9716,117,0.012041992589543022,24.0
oregon,Tigard,54750,644,0.01176255707762557,25.0
oregon,Astoria,10166,117,0.011508951406649617,26.0
oregon,Cottage Grove,10569,111,0.010502412716434857,27.0
oregon,Forest Grove,25767,248,0.009624713781193,28.0
oregon,Milwaukie,21108,201,0.009522455940875498,29.0
oregon,Medford,84894,805,0.009482413362546235,30.0
oregon,Dallas,16663,157,0.009422072856028326,31.0
oregon,Happy Valley,23442,212,0.009043596962716493,32.0
oregon,Klamath Falls,21710,196,0.009028097650852142,33.0
oregon,North Bend,10224,92,0.008998435054773083,34.0
oregon,Hermiston,19141,160,0.008359019904916148,35.0
oregon,Springfield,62138,499,0.008030512729730599,36.0
oregon,Coos Bay,15921,123,0.007725645374034295,37.0
oregon,Newberg,25108,190,0.007567309224151665,38.0
oregon,Woodburn,25877,195,0.007535649418402442,39.0
oregon,La Grande,13212,97,0.007341810475325462,40.0
oregon,Lake Oswego,40390,276,0.006833374597672691,41.0
oregon,Newport,10305,70,0.006792819019893256,42.0
oregon,Bend,97042,655,0.006749654788648214,43.0
oregon,McMinnville,34224,219,0.006399018232819074,44.0
oregon,Canby,18078,98,0.005420953645314747,45.0
oregon,Independence,9850,51,0.005177664974619289,46.0
oregon,Ashland,21348,109,0.00510586471800637,47.0
oregon,St. Helens,13808,66,0.004779837775202781,48.0
oregon,Grants Pass,38902,184,0.004729833941699656,49.0
oregon,Oregon City,37160,165,0.004440258342303553,50.0
oregon,Albany,55776,225,0.004033993115318417,51.0
oregon,Keizer,39119,144,0.0036810756921189193,52.0
oregon,Brookings,6706,23,0.0034297643900984194,53.0
oregon,Prineville,10611,34,0.003204222033738573,54.0
oregon,Junction City,6718,21,0.0031259303364096457,55.0
oregon,Madras,7381,23,0.0031161089283294947,56.0
oregon,Lincoln City,9655,29,0.003003625064733299,57.0
oregon,The Dalles,15942,46,0.0028854597917450757,58.0
oregon,Sandy,12383,35,0.002826455624646693,59.0
oregon,Ontario,11465,26,0.00226777147841256,60.0
oregon,Winston,5591,12,0.0021463065641209086,61.0
oregon,Silverton,10402,19,0.001826571813112863,62.0
oregon,Molalla,10060,17,0.0016898608349900596,63.0
oregon,Roseburg,23551,36,0.0015285975117829392,64.0
oregon,Redmond,33160,39,0.0011761158021712907,65.0
oregon,Lebanon,18150,17,0.0009366391184573002,66.0
oregon,Scappoose,7871,7,0.0008893406174564859,67.0
oregon,Sherwood,20281,12,0.0005916868004536266,68.0
oregon,Central Point,18948,1,5.277601857715854e-05,69.0
oregon,Talent,6256,0,0.0,71.0
oregon,Stayton,8199,0,0.0,71.0
oregon,Milton-Freewater,7143,0,0.0,71.0
