state,place_name,population,divorced,score,rank
florida,Lake City,12063,0.12,1.0,1.0
florida,Starke,5393,0.1,3.0,3.0
florida,Arcadia,8072,0.1,3.0,3.0
florida,Marianna,6923,0.1,3.0,3.0
florida,Palatka,10363,0.09,6.5,6.5
florida,Live Oak,6890,0.09,6.5,6.5
florida,DeFuniak Springs,6448,0.09,6.5,6.5
florida,Springfield,9319,0.09,6.5,6.5
florida,Quincy,7334,0.07,11.0,11.0
florida,Holly Hill,12147,0.07,11.0,11.0
florida,Auburndale,15799,0.07,11.0,11.0
florida,South Bay,5158,0.07,11.0,11.0
florida,Green Cove Springs,7923,0.07,11.0,11.0
florida,Plant City,39012,0.06,17.5,17.5
florida,Dade City,7121,0.06,17.5,17.5
florida,Panama City,36640,0.06,17.5,17.5
florida,Inverness,7281,0.06,17.5,17.5
florida,Pensacola,52642,0.06,17.5,17.5
florida,Bartow,19440,0.06,17.5,17.5
florida,Wildwood,6838,0.06,17.5,17.5
florida,LaBelle,5106,0.06,17.5,17.5
florida,Ocala,59267,0.05,30.0,30.0
florida,Okeechobee,5724,0.05,30.0,30.0
florida,High Springs,5989,0.05,30.0,30.0
florida,DeLand,32413,0.05,30.0,30.0
florida,Opa-locka,16149,0.05,30.0,30.0
florida,Alachua,9867,0.05,30.0,30.0
florida,Riviera Beach,34702,0.05,30.0,30.0
florida,Milton,9995,0.05,30.0,30.0
florida,Brooksville,8191,0.05,30.0,30.0
florida,Tavares,16752,0.05,30.0,30.0
florida,Titusville,45932,0.05,30.0,30.0
florida,Perry,6896,0.05,30.0,30.0
florida,Macclenny,6592,0.05,30.0,30.0
florida,Avon Park,10461,0.05,30.0,30.0
florida,Leesburg,22672,0.05,30.0,30.0
florida,Stuart,16161,0.05,30.0,30.0
florida,Jacksonville,890467,0.05,30.0,30.0
florida,Fort Pierce,45329,0.04,53.0,53.0
florida,Pahokee,6269,0.04,53.0,53.0
florida,Fruitland Park,7848,0.04,53.0,53.0
florida,Mount Dora,13897,0.04,53.0,53.0
florida,Groveland,13672,0.04,53.0,53.0
florida,Newberry,5944,0.04,53.0,53.0
florida,Jacksonville Beach,23399,0.04,53.0,53.0
florida,Miami Gardens,111363,0.04,53.0,53.0
florida,Maitland,17765,0.04,53.0,53.0
florida,Lynn Haven,20948,0.04,53.0,53.0
florida,Lake Wales,16035,0.04,53.0,53.0
florida,Orange Park,8734,0.04,53.0,53.0
florida,Fort Meade,6104,0.04,53.0,53.0
florida,Edgewater,23324,0.04,53.0,53.0
florida,Tampa,387916,0.04,53.0,53.0
florida,Callaway,14958,0.04,53.0,53.0
florida,Sebring,10377,0.04,53.0,53.0
florida,Tallahassee,191279,0.04,53.0,53.0
florida,Sanford,59700,0.04,53.0,53.0
florida,Daytona Beach,67604,0.04,53.0,53.0
florida,Crestview,24117,0.04,53.0,53.0
florida,South Pasadena,5088,0.04,53.0,53.0
florida,St. Augustine,14515,0.04,53.0,53.0
florida,St. Petersburg,261338,0.04,53.0,53.0
florida,Winter Haven,41248,0.04,53.0,53.0
florida,Surfside,5725,0.04,53.0,53.0
florida,Lakeland,107922,0.04,53.0,53.0
florida,Fernandina Beach,12364,0.04,53.0,53.0
florida,Belle Glade,19654,0.04,53.0,53.0
florida,Winter Springs,36342,0.03,88.5,88.5
florida,Tarpon Springs,25176,0.03,88.5,88.5
florida,Palmetto,13611,0.03,88.5,88.5
florida,Vero Beach,16857,0.03,88.5,88.5
florida,West Melbourne,22225,0.03,88.5,88.5
florida,West Miami,7788,0.03,88.5,88.5
florida,West Park,15012,0.03,88.5,88.5
florida,Winter Park,30522,0.03,88.5,88.5
florida,Melbourne,81468,0.03,88.5,88.5
florida,Temple Terrace,26539,0.03,88.5,88.5
florida,New Port Richey,16223,0.03,88.5,88.5
florida,New Smyrna Beach,26457,0.03,88.5,88.5
florida,St. Augustine Beach,6933,0.03,88.5,88.5
florida,Oakland Park,44699,0.03,88.5,88.5
florida,Ocoee,46305,0.03,88.5,88.5
florida,Sarasota,56919,0.03,88.5,88.5
florida,Orange City,11990,0.03,88.5,88.5
florida,Royal Palm Beach,38962,0.03,88.5,88.5
florida,Port Orange,62726,0.03,88.5,88.5
florida,Pompano Beach,110062,0.03,88.5,88.5
florida,Orlando,280832,0.03,88.5,88.5
florida,Pinellas Park,52857,0.03,88.5,88.5
florida,Palm Bay,111997,0.03,88.5,88.5
florida,Lauderhill,71625,0.03,88.5,88.5
florida,Zephyrhills,15573,0.03,88.5,88.5
florida,Eustis,20700,0.03,88.5,88.5
florida,Cocoa,18285,0.03,88.5,88.5
florida,Kenneth City,5127,0.03,88.5,88.5
florida,Gulfport,12335,0.03,88.5,88.5
florida,Key West,24843,0.03,88.5,88.5
florida,Gulf Breeze,6546,0.03,88.5,88.5
florida,Casselberry,27950,0.03,88.5,88.5
florida,Cape Canaveral,10377,0.03,88.5,88.5
florida,Largo,84130,0.03,88.5,88.5
florida,Bradenton,56551,0.03,88.5,88.5
florida,Lake Mary,16698,0.03,88.5,88.5
florida,Fort Walton Beach,22084,0.03,88.5,88.5
florida,Atlantic Beach,13575,0.03,88.5,88.5
florida,Lake Worth,38010,0.03,88.5,88.5
florida,Fort Myers,79927,0.03,88.5,88.5
florida,Altamonte Springs,43810,0.03,88.5,88.5
florida,Gainesville,132127,0.03,88.5,88.5
florida,Deltona,90403,0.02,138.5,138.5
florida,Deerfield Beach,80312,0.02,138.5,138.5
florida,Delray Beach,68217,0.02,138.5,138.5
