state,place_name,population,divorced,score,rank
oregon,Junction City,6053,0.1,1.5,1.5
oregon,Tillamook,5231,0.1,1.5,1.5
oregon,Seaside,6737,0.09,4.0,4.0
oregon,Molalla,9155,0.09,4.0,4.0
oregon,Sweet Home,9619,0.09,4.0,4.0
oregon,Eagle Point,9154,0.08,8.5,8.5
oregon,Dallas,16168,0.08,8.5,8.5
oregon,St. Helens,13559,0.08,8.5,8.5
oregon,Gladstone,12170,0.08,8.5,8.5
oregon,Warrenton,5549,0.08,8.5,8.5
oregon,Baker City,9752,0.08,8.5,8.5
oregon,Oregon City,36492,0.07,17.5,17.5
oregon,Lebanon,16870,0.07,17.5,17.5
oregon,Milwaukie,21009,0.07,17.5,17.5
oregon,Pendleton,16733,0.07,17.5,17.5
oregon,Fairview,9363,0.07,17.5,17.5
oregon,Silverton,10242,0.07,17.5,17.5
oregon,Umatilla,7162,0.07,17.5,17.5
oregon,Keizer,38980,0.07,17.5,17.5
oregon,Stayton,8130,0.07,17.5,17.5
oregon,Madras,6777,0.07,17.5,17.5
oregon,Springfield,62077,0.07,17.5,17.5
oregon,Creswell,5356,0.07,17.5,17.5
oregon,Lincoln City,8826,0.06,31.5,31.5
oregon,Ontario,10966,0.06,31.5,31.5
oregon,Prineville,10035,0.06,31.5,31.5
oregon,La Grande,13310,0.06,31.5,31.5
oregon,Klamath Falls,21335,0.06,31.5,31.5
oregon,Albany,53521,0.06,31.5,31.5
oregon,Roseburg,23083,0.06,31.5,31.5
oregon,Salem,169259,0.06,31.5,31.5
oregon,Sandy,11070,0.06,31.5,31.5
oregon,Scappoose,7270,0.06,31.5,31.5
oregon,Gresham,110494,0.06,31.5,31.5
oregon,Sheridan,6122,0.06,31.5,31.5
oregon,The Dalles,15448,0.06,31.5,31.5
oregon,Wilsonville,24073,0.06,31.5,31.5
oregon,Redmond,30167,0.06,31.5,31.5
oregon,North Bend,9652,0.06,31.5,31.5
oregon,Sutherlin,8033,0.05,45.0,45.0
oregon,Talent,6503,0.05,45.0,45.0
oregon,Troutdale,16466,0.05,45.0,45.0
oregon,Medford,81145,0.05,45.0,45.0
oregon,Woodburn,25738,0.05,45.0,45.0
oregon,Astoria,9836,0.05,45.0,45.0
oregon,McMinnville,34010,0.05,45.0,45.0
oregon,Coos Bay,16229,0.05,45.0,45.0
oregon,Cottage Grove,10182,0.05,45.0,45.0
oregon,Newberg,23396,0.05,45.0,45.0
oregon,Forest Grove,24457,0.05,45.0,45.0
oregon,West Linn,26656,0.04,56.5,56.5
oregon,Beaverton,97861,0.04,56.5,56.5
oregon,Bend,93917,0.04,56.5,56.5
oregon,Tigard,53312,0.04,56.5,56.5
oregon,Canby,17695,0.04,56.5,56.5
oregon,Central Point,18376,0.04,56.5,56.5
oregon,Sherwood,19625,0.04,56.5,56.5
oregon,Newport,10559,0.04,56.5,56.5
oregon,Eugene,168302,0.04,56.5,56.5
oregon,Portland,645291,0.04,56.5,56.5
oregon,Hood River,7715,0.04,56.5,56.5
oregon,Independence,9842,0.04,56.5,56.5
oregon,Monmouth,10282,0.03,68.0,68.0
oregon,Milton-Freewater,7037,0.03,68.0,68.0
oregon,Winston,5416,0.03,68.0,68.0
oregon,Tualatin,27527,0.03,68.0,68.0
oregon,Brookings,6431,0.03,68.0,68.0
oregon,Florence,8921,0.03,68.0,68.0
oregon,Hillsboro,106543,0.03,68.0,68.0
oregon,Cornelius,12638,0.03,68.0,68.0
oregon,Happy Valley,20971,0.03,68.0,68.0
oregon,Grants Pass,37545,0.03,68.0,68.0
oregon,Lake Oswego,39127,0.03,68.0,68.0
oregon,Corvallis,58028,0.02,75.0,75.0
oregon,Hermiston,17423,0.02,75.0,75.0
oregon,Ashland,21056,0.02,75.0,75.0
