state,place_name,population,divorced,score,rank
alaska,Kotzebue,3287,0.07,1.0,1.0
alaska,Cordova,2829,0.06,2.5,2.5
alaska,Nome,3850,0.06,2.5,2.5
alaska,Craig,1189,0.05,6.5,6.5
alaska,Dillingham,2215,0.05,6.5,6.5
alaska,Sitka,8640,0.05,6.5,6.5
alaska,Hooper Bay,1141,0.05,6.5,6.5
alaska,Sand Point,1309,0.05,6.5,6.5
alaska,Ketchikan,8228,0.05,6.5,6.5
alaska,Wrangell,2502,0.04,11.5,11.5
alaska,Bethel,6472,0.04,11.5,11.5
alaska,Chevak,1037,0.04,11.5,11.5
alaska,Wasilla,10071,0.04,11.5,11.5
alaska,Soldotna,4649,0.03,18.5,18.5
alaska,Seward,2773,0.03,18.5,18.5
alaska,Palmer,7131,0.03,18.5,18.5
alaska,Anchorage,293531,0.03,18.5,18.5
alaska,Kenai,7742,0.03,18.5,18.5
alaska,Juneau,32227,0.03,18.5,18.5
alaska,Houston,1977,0.03,18.5,18.5
alaska,Fairbanks,31551,0.03,18.5,18.5
alaska,Kodiak,6022,0.03,18.5,18.5
alaska,King Cove,1147,0.03,18.5,18.5
alaska,North Pole,2740,0.02,24.5,24.5
alaska,Homer,5709,0.02,24.5,24.5
alaska,Unalaska,4724,0.01,26.0,26.0
alaska,Valdez,3847,0.0,27.0,27.0
