state,place_name,population,divorced,score,rank
maine,Augusta,18605,0.16,1.0,1.0
maine,Brewer,9090,0.12,2.0,2.0
maine,Auburn,23187,0.1,6.0,6.0
maine,Lewiston,36095,0.1,6.0,6.0
maine,Hallowell,2445,0.1,6.0,6.0
maine,Gardiner,5657,0.1,6.0,6.0
maine,Waterville,16577,0.1,6.0,6.0
maine,Westbrook,18633,0.1,6.0,6.0
maine,Bath,8319,0.1,6.0,6.0
maine,Eastport,1326,0.09,12.0,12.0
maine,Bangor,32095,0.09,12.0,12.0
maine,Old Town,7474,0.09,12.0,12.0
maine,Presque Isle,9116,0.09,12.0,12.0
maine,Ellsworth,7991,0.09,12.0,12.0
maine,Biddeford,21462,0.08,16.5,16.5
maine,Rockland,7178,0.08,16.5,16.5
maine,South Portland,25548,0.08,16.5,16.5
maine,Calais,2993,0.08,16.5,16.5
maine,Belfast,6688,0.07,19.5,19.5
maine,Saco,19497,0.07,19.5,19.5
maine,Caribou,7710,0.06,21.0,21.0
maine,Portland,66595,0.05,22.0,22.0
